,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
16,160.0,17.81085543053409,20.22022409837466,16.782344009474972,17.74218961343428,17.64872843564488,17.711223473957663,18.48112571687077,18.737637549172295
17,170.0,19.06243145537632,21.470497046050053,17.98060582869211,18.992332895916967,18.897010836395832,18.960755820291144,19.712180865778976,19.981620510575453
18,180.0,20.266513194472534,22.672048108969676,19.13810672714989,20.195177992759714,20.098249131031753,20.163074289436466,20.89781810841179,21.1785854500305
19,190.0,21.42518196548124,23.827457419929374,20.255934621078904,21.35277361504976,21.254449967212334,21.320213587393688,22.0399336964435,22.33065849837464
20,200.0,22.540673591656635,24.93929331259362,21.335485989139613,22.467329115921245,22.367788520927235,22.434371693592574,23.140572176414107,23.440079876545653
21,210.0,23.615263951693052,26.010052061629246,22.378330346000755,23.54109880490163,23.4404912248709,23.50779364495277,24.2018253968325,24.50910715735311
22,220.0,24.651197378240422,27.042122586378543,23.38611830806433,24.576309360031967,24.474761916367303,24.542698525609307,25.225767404290234,25.539954454181757
23,230.0,25.650643269575593,28.037767501096717,24.36051997756146,25.575115658225975,25.472736666573766,25.541234962968776,26.214413612372123,26.534755542950798
24,240.0,26.615671234188557,28.99911479174052,25.30318436623102,26.539575302894413,26.436457517133686,26.50545539135586,27.169696334811107,27.49554286899229
25,250.0,27.54823834749847,29.928156309651833,26.21571338636911,27.47163539351192,27.367858624624162,27.437302613039424,28.093451294903605,28.424237029268625
26,260.0,28.45018425101546,30.826750541054007,27.09964589655234,28.373127239406628,28.268760479296564,28.338604346950778,28.98741143716014,29.322643088931983
27,270.0,29.323231249846017,31.696627958660315,27.956448654374974,29.245766151514417,29.140869303580406,29.21107288935236,29.85320553456277,30.192451280086622
28,280.0,30.168987513497278,32.53939783044937,28.787511978883458,30.09115439965529,29.985779695796193,30.056307966630335,30.692359881772973,31.03524043248381
29,290.0,30.98895211941192,33.35655574374264,29.594148588358287,30.910786061284114,30.804979227783424,30.875801500402073,31.506301910106796,31.852483028350342
30,300.0,31.784521104327904,34.14949136126337,30.37759454197529,31.706052916347193,31.59985413777491,31.670943435097843,32.29636493438384,32.64555114161462
31,310.0,32.556993975072515,34.9194961005336,31.139011538251914,32.47825083172706,32.37169555162129,32.443028068087926,33.06379349903512,33.41572277197942
32,320.0,33.30758032351388,35.66777054571961,31.8794900506151,33.228586273724815,33.12170586273279,33.1932605180435,33.80974896799643,34.16418825451959
33,330.0,34.03740632053661,36.39543148022949,32.60005294048682,33.95818271854034,33.85100503448441,33.92276309946244,34.53531512487001,34.89205654126751
34,340.0,34.74752095164975,37.10351848116511,33.3016593008947,34.668086819492764,34.56063667885106,34.63258146043189,35.241503633724534,35.60036122982226
35,350.0,35.438901915448035,37.793000051610704,33.985208363014074,35.35927424927891,35.251573825757795,35.3236904006375,35.92925926846154,36.29006626708553
36,360.0,36.11246114535792,38.4647792893333,34.651543353940234,36.0326551752493,35.9247243380971,35.99699932660556,36.599464857930506,36.96207129180988
37,370.0,36.76904994068452,39.11969910471788,35.30145523332466,36.689079351928385,36.5809359541873,36.653357327594385,37.25294592057642,37.61721660317995
38,380.0,37.40946370957665,39.75854700932852,35.935686264037415,37.32934083186211,37.22100095691228,37.2935578725824,37.89047498013755,38.256287757940555
39,390.0,38.03444633684061,40.38205950127369,36.55493339126354,37.95418230657553,37.84566047974957,37.91834313961967,38.51277556556488,38.880019808199826
40,400.0,38.64469419568081,40.990926075717155,37.15985141766815,38.564299095745746,38.455608466595564,38.528407995264786,39.12052590571016,39.489101197810584
41,410.0,39.240859825732585,41.58579288943772,37.75105597137697,39.16034280621649,39.05149530601899,39.124403645368986,39.71436233380968,40.08417733836667
42,420.0,39.82355530115075,42.16726610778672,38.32912626953684,39.74292468399331,39.63393116230434,39.70694098013019,40.29488241924078,40.66585388723889
43,430.0,40.393355312761926,42.73591496119876,38.89460768417751,40.31261868271892,40.20348902612083,40.27659363665019,40.86264784513684,41.2346997503166
44,440.0,40.95079998759086,43.29227453681537,39.448014119577834,40.86996427156919,40.760707507247346,40.83390080180838,41.41818705064754,41.791249831592054
45,450.0,41.49639746813195,43.836848329017904,39.98983021167167,41.415469004549706,41.30609339087204,41.379369777240605,41.961997656219744,42.33600755077649
46,460.0,42.030626272220324,44.37011057081431,40.520513360728636,41.94961087184725,41.84012397782721,41.91347832701188,42.49454868954495,42.86944714887814
47,470.0,42.55393745305445,44.89250836621948,41.04049560873452,42.47284045248572,42.36324922765224,42.43667682709284,43.01628262880269,43.392015800315384
48,480.0,43.066756577261685,45.40446364196748,41.550185372678236,42.98558288607825,42.875893722078544,42.9493902343714,43.52761727876137,43.90413554873846
49,490.0,43.56948553752112,45.90637493527327,42.04996904460042,43.48823967994005,43.378458464986046,43.45201989139664,44.02894749415424,44.40620508231604
50,500.0,44.06250421472959,46.39861903278594,42.540212468742226,43.98119036652119,43.87132253361433,43.9449451817478,44.5206467636179,44.89860136290506
51,510.0,44.546172003418704,46.88155247443888,43.021262305466145,44.46479402466307,44.35484459442849,44.42852504951614,45.00306866638213,45.381681122255806
52,520.0,45.02082921283891,47.35551293460975,43.49344729109527,44.93939067708324,44.82936429587286,44.903099395218696,45.476548212868295,45.855782237199634
53,530.0,45.4867983549468,47.82082049177767,43.957079402076126,45.40530257521064,45.29520354909286,45.36899035927264,45.94140307935405,46.32122499467274
54,540.0,45.94438532955982,48.27777879681295,44.4124549312719,45.86283538154251,45.752667706670465,45.82650350315427,46.39793474598478,46.778313256421
55,550.0,46.393880515772715,48.7266761490173,44.859855483603134,46.31227925867698,46.20204664847599,46.27592889738269,46.84642954654248,47.2273355322903
56,560.0,46.83555977813864,49.16778648817426,45.2995488976124,46.75390987331811,46.643615782885526,46.71754212460788,47.28715963763045,47.66856597019227
57,570.0,47.2696853950517,49.60137031004463,45.73179009909228,47.18798932277949,47.07763697080001,47.1516052052812,47.72038389422615,48.10226527004103
58,580.0,47.69650691617678,50.0276755120525,46.156821892224464,47.61476699073821,47.504359379238316,47.57836745271333,48.1463487379164,48.528681528281695
59,590.0,48.1162619551252,50.44693817522327,46.57487569345578,48.03448033844395,47.924020270580776,47.998066263616586,48.56528890353487,48.948051019015956
60,600.0,48.52917692293973,50.85938328788086,46.98617221263911,48.44735563687583,48.33684573303413,48.41092784971718,48.97742814941596,49.360598917135455
61,610.0,48.93546770744686,51.265225416084554,47.390922085785945,48.85360864493483,48.74305135727797,48.81716791543053,49.38297991597852,49.76653996839659
62,620.0,49.33534030307929,51.66466932530282,47.789326463247114,49.25344523821352,49.14284286388264,49.216992286193516,49.78214793693829,50.16607911089065
63,630.0,49.72899139528925,52.05791055739981,48.181577556938635,49.64706199249562,49.536416685577635,49.61059749154353,50.175126807040556,50.55941205195642
64,640.0,50.116608903341834,52.445135966659436,48.56785914978356,50.03464672569485,49.92396050812323,49.998171306723975,50.56210250986749,50.94672580421513
65,650.0,50.49837248490868,52.8265242181808,48.94834707042271,50.416379001719136,50.305653773175,50.37989325620561,50.94325290894558,51.32819918405702
66,660.0,50.874454005536016,53.20224625171501,49.32320963578405,50.792430599270205,50.68166814622796,50.755935082207785,51.31874820508255,51.70400327561636
67,670.0,51.24501797587363,53.57246571371006,49.69260806417844,51.162965948462855,51.052167952439305,51.1264611810606,51.688751362625716,52.074301863002155
68,680.0,51.61022195915929,53.9373393600937,50.05669686095718,51.528142537769384,51.41731058287392,51.49162900991463,52.05341850705933,52.439251833288004
69,690.0,51.97021695136501,54.29701743208815,50.415624179000986,51.88811129368405,51.77724687350954,51.85158946619281,52.41289929619517,52.79900355256074
70,700.0,52.32514773609875,54.65164400716368,50.76953215582904,52.24301693517843,52.13212145913927,52.20648724186108,52.76733726696126,53.153701217113884
71,710.0,52.67515321622504,55.00135732703463,51.11855722914358,52.59299830492306,52.482073104060994,52.55646115446547,53.11687015966942,53.50348318168997
72,720.0,53.020366723965715,55.34629010444549,51.4628304323433,52.93818867902716,52.82723501134436,52.901644456743966,53.4616302214408,53.848482266525465
73,730.0,53.36091631113903,55.68656981035342,51.80247767149606,53.27871605695463,53.16773511231741,53.242165126370544,53.80174449036245,54.18882604478039
74,740.0,53.696925020955874,56.02231894295857,52.13761998516895,53.61470343302916,53.50369633768704,53.578146137357926,54.13733506178474,54.52463711181666
75,750.0,54.028511142856345,56.35365527992336,52.46837378824317,53.946269050972425,53.83523687173315,53.90970571446434,54.468519338071964,54.8560333376619
76,760.0,54.35578845146421,56.6806921150113,52.79485110095387,54.27352664265058,54.16247039070127,54.236957571840904,54.79541026300569,55.18312810388017
77,770.0,54.67886643094696,57.00353848025747,53.11715976414435,54.59658565219014,54.485506286667494,54.56001113705262,55.11811654193085,55.50603052597957
78,780.0,54.997850485793364,57.322299354729026,53.435403641705044,54.915551446537556,54.80444987780502,54.87897176154557,55.436742848672516,55.82484566238267
79,790.0,55.3128421388817,57.637075860794404,53.749682811125645,55.23052551338071,55.11940260605273,55.193940918492395,55.75139002013406,56.139674710910036
80,800.0,55.62393921790151,57.9479654487855,54.06009374288739,55.541605647344696,55.43046222312431,55.5050163889157,56.06215523944798,56.45061519365414
81,810.0,55.93123603074041,58.255062070877344,54.366729469549625,55.848886125281936,55.73772296555359,55.81229243690617,56.36913220845453,56.75776113103628
82,820.0,56.23482353077688,58.55845634489444,54.66967974516685,56.15245787137405,56.041275719629844,56.11585997466985,56.67241131024976,57.06120320580345
83,830.0,56.53478947261732,58.85823570873425,54.96903119570436,56.45240861277149,56.341208176869074,56.4158067181086,56.97207976245701,57.36102891763518
84,840.0,56.831218559050576,59.15448456605271,55.26486746104038,56.74882302639491,56.63760498064466,56.71221733356783,57.26822176185172,57.65732272898514
85,850.0,57.12419257967648,59.4472844237856,55.5572693290614,57.041782877485296,56.9305478645947,57.005173576338535,57.560918620912894,57.95016620275952
86,860.0,57.41379054187883,59.73671402202808,55.846314862486956,57.33136715043696,57.22011578333501,57.29475442145485,57.85024889681911,58.23963813235023
87,870.0,57.70008879453121,60.022849456786986,56.132079518733576,57.61765217245538,57.506385035972,57.58103618730815,58.13628851339174,58.525814664533534
88,880.0,57.98316114502247,60.30576429607053,56.414636263372564,57.90071173045666,57.78942938290845,57.86409265249859,58.41911087642797,58.808769415684495
89,890.0,58.263078969912506,60.58552968972369,56.69405567753327,58.18061718166845,58.069320156328295,58.143995166418065,58.698786982851644,59.088573581739176
90,900.0,58.53991131972567,60.86221447341323,56.97040605965694,58.457437558331414,58.34612636480285,58.420812753909985,58.97538552406981,59.36529604230687
91,910.0,58.81372501818282,61.13588526712858,57.24375352192576,58.73123966686104,58.61991479237023,58.694612214407314,59.24897298388841,59.639003459280644
92,920.0,59.08458475621416,61.40660656854815,57.5141620817139,59.00208818182673,58.89075009242228,58.96545821588652,59.51961373133877,59.90976037030692
93,930.0,59.35255318114066,61.6744408415648,57.781693748364546,59.2700457350504,59.15869487673244,59.23341338392582,59.78737010871262,60.17762927741848
94,940.0,59.61769098128163,61.939448600292245,58.04640860552326,59.535173000147466,59.423809799927334,59.498538386251084,60.052302515101466,60.442670731126334
95,950.0,59.88005696620021,62.20168848880091,58.30836488938679,59.79752877275597,59.6861536396349,59.760892012915306,60.31446948571526,60.70494341025741
96,960.0,60.13970814297895,62.46121735684811,58.56761906301735,60.05717004674166,59.94578337265568,60.02053125249258,60.57392776722306,60.96450419776449
97,970.0,60.39669978864726,62.71809033185434,58.82422588700911,60.31415208658692,60.20275424726885,60.27751136446885,60.83073238935467,61.221408252777145
98,980.0,60.65108551906085,62.9723608873133,59.0782384866967,60.56852849622805,60.457119852036314,60.531885948032134,61.08493673298447,61.475709079097584
99,990.0,60.90291735437075,63.22408090787679,59.329708416101255,60.82035128449758,60.70893218117627,60.783707007515204,61.336592594897944,61.72745859034923
100,1000.0,61.152245781372976,63.473300751280966,59.57868571881695,61.06967092742045,60.958241696836396,61.03302501467219,61.58575024942798,61.97670717197277
