,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
51,510.0,6.88198057977388e-06,4.588015401158865e-06,2.5276418667341718e-05,4.977195199575236e-05,2.452333354983109e-05
52,520.0,6.4593241312229405e-06,4.627610215170149e-06,2.5179843758129314e-05,4.872459263423572e-05,2.4642808143265834e-05
53,530.0,6.044216321813942e-06,4.66464667377102e-06,2.508126414035015e-05,4.770011805736609e-05,2.476446256285203e-05
54,540.0,5.636750508007892e-06,4.700010597109302e-06,2.4980981961959504e-05,4.669455861624586e-05,2.488368643928555e-05
55,550.0,5.236789403173924e-06,4.732543507231109e-06,2.488022596879858e-05,4.570888804565403e-05,2.500392022034432e-05
56,560.0,4.843965569180823e-06,4.762802890348812e-06,2.4776836830086235e-05,4.4747293385452106e-05,2.5121251931763305e-05
57,570.0,4.458238835113776e-06,4.791982715487953e-06,2.4668692223126535e-05,4.380449149993031e-05,2.5238584097285944e-05
58,580.0,4.07969103878929e-06,4.8184767961757075e-06,2.4563462168687257e-05,4.2880849174003246e-05,2.5354996723528438e-05
59,590.0,3.708055557818806e-06,4.8448952947298155e-06,2.4459680080599194e-05,4.197884225607772e-05,2.547192969270952e-05
60,600.0,3.343332179572819e-06,4.868606282466471e-06,2.4351890160597544e-05,4.109839669724731e-05,2.5588114348936725e-05
61,610.0,2.9850743442654344e-06,4.8890239226795875e-06,2.4243416429874533e-05,4.0237765838505786e-05,2.5705704740857755e-05
62,620.0,2.633332981503488e-06,4.909090178443807e-06,2.4136339414820987e-05,3.9396138020938334e-05,2.5820978661055133e-05
63,630.0,2.2877940150124543e-06,4.927681962522458e-06,2.4027790188048534e-05,3.857366037624649e-05,2.5936867262608283e-05
64,640.0,1.948492937141311e-06,4.944916500731425e-06,2.3918240982320623e-05,3.777085051800429e-05,2.6050632798465134e-05
65,650.0,1.61570717510409e-06,4.960756504207545e-06,2.3808475024273273e-05,3.6986762077787304e-05,2.616270909726627e-05
66,660.0,1.2885250533064158e-06,4.97451541032992e-06,2.369918051829731e-05,3.622185742233078e-05,2.627739178941554e-05
67,670.0,9.672029152837858e-07,4.9872707666600095e-06,2.358731526522785e-05,3.547546312497453e-05,2.639065415717129e-05
68,680.0,6.516333623274012e-07,4.999727283688739e-06,2.3474973784764415e-05,3.474599556186792e-05,2.651627864331766e-05
69,690.0,3.4175871844686676e-07,5.009759238182262e-06,2.3371790544646713e-05,3.403457702756502e-05,2.662125892086624e-05
70,700.0,3.721278161975713e-08,5.0191858230818845e-06,2.3263053138533972e-05,3.334021897834799e-05,2.672537216350595e-05
71,710.0,-2.6213322632451503e-07,5.028367204549094e-06,2.3148719130608834e-05,3.2663169201041086e-05,2.6842371384424585e-05
72,720.0,-5.559265143918547e-07,5.035088199928393e-06,2.3034942048253116e-05,3.200214341801143e-05,2.6958382310182933e-05
73,730.0,-8.452803001699945e-07,5.041175171771974e-06,2.2923912784626957e-05,3.1356387478163436e-05,2.707543303978306e-05
74,740.0,-1.1294205749504714e-06,5.0466709649437264e-06,2.281625653088126e-05,3.072713668055257e-05,2.718581444886889e-05
75,750.0,-1.4082898167564576e-06,5.050634278204059e-06,2.2703433910953903e-05,3.0111116133403573e-05,2.7303499700006182e-05
76,760.0,-1.6825509310467575e-06,5.054304779095467e-06,2.2594189718857595e-05,2.951221596371552e-05,2.7403425472481332e-05
77,770.0,-1.9524185048679033e-06,5.0570549355066485e-06,2.2484468389564866e-05,2.8929955603197088e-05,2.7489419307445574e-05
78,780.0,-2.2176839291249263e-06,5.059001168374418e-06,2.2373890329505424e-05,2.8359204458781632e-05,2.7633130793445035e-05
79,790.0,-2.4783676393994433e-06,5.0597441013691495e-06,2.226867647171296e-05,2.7803371588904315e-05,2.7739779254710496e-05
80,800.0,-2.7351174146072796e-06,5.060178102693186e-06,2.2157546778725275e-05,2.7261976674259854e-05,2.784066618596436e-05
81,810.0,-2.987449129123556e-06,5.059717117764263e-06,2.204367222137351e-05,2.6732091853643927e-05,2.798393464079475e-05
82,820.0,-3.235413153624068e-06,5.057763517926635e-06,2.1931594650363625e-05,2.6215082173738482e-05,2.807283128958099e-05
83,830.0,-3.479684492020228e-06,5.056539121740787e-06,2.1828635483278784e-05,2.5712448013161993e-05,2.8174423317409326e-05
84,840.0,-3.720249596026431e-06,5.05387221224825e-06,2.172492718686872e-05,2.5216798325023317e-05,2.8295913235923813e-05
85,850.0,-3.956672199448184e-06,5.050271481845565e-06,2.1610624595155322e-05,2.4735881715871992e-05,2.8385514681316792e-05
86,860.0,-4.188951105129849e-06,5.047309241024721e-06,2.1504968613667206e-05,2.427153123844626e-05,2.8491761648190652e-05
87,870.0,-4.4179565979870965e-06,5.0430158580759166e-06,2.1401999337081274e-05,2.3813353260506856e-05,2.8600239866318127e-05
88,880.0,-4.643630059425877e-06,5.037768299145207e-06,2.129639993671481e-05,2.336675698286855e-05,2.8732201323195384e-05
89,890.0,-4.86546500507816e-06,5.032668888757e-06,2.1187790303754607e-05,2.2932125047583382e-05,2.8866518832061343e-05
90,900.0,-5.084196252847443e-06,5.026519275660795e-06,2.1083181575017704e-05,2.2507666891984022e-05,2.8913940875763404e-05
91,910.0,-5.299699086731754e-06,5.019856257776793e-06,2.0974751045406303e-05,2.2092855853512285e-05,2.903325843617719e-05
92,920.0,-5.51161099713363e-06,5.013688964112634e-06,2.0866246464448666e-05,2.1687437470495814e-05,2.9172720883325803e-05
93,930.0,-5.720316318763655e-06,5.006560013128717e-06,2.0762516572104318e-05,2.1292443935936604e-05,2.921250315249025e-05
94,940.0,-5.92603652623034e-06,4.998542814728365e-06,2.066028608350614e-05,2.0906758798656527e-05,2.9345501114714453e-05
95,950.0,-6.130256568917706e-06,4.990069781195864e-06,2.0560936745994538e-05,2.052972328095213e-05,2.9534659707677686e-05
96,960.0,-6.330116477462869e-06,4.98194828398814e-06,2.044878437716355e-05,2.016100176460729e-05,2.9552417671101516e-05
97,970.0,-6.525936361055091e-06,4.973098387259633e-06,2.033086055549626e-05,1.9803434819644232e-05,2.9476234639250514e-05
98,980.0,-6.71991901673267e-06,4.964449546207619e-06,2.0243764100274246e-05,1.9451130805176668e-05,2.9941011766448652e-05
99,990.0,-6.91096648188511e-06,4.954638916404709e-06,2.0150649849242647e-05,1.910887978467162e-05,2.766400772744855e-05
100,1000.0,,,,,
