,temperature,A15--Cr3Si a=4.9601,D0_3--BiF3 a=6.1424,L1_2--AuCu3 a=3.9272,oqmd-299460 a=3.9180,oqmd-323113 a=5.5613
32,320.0,316.8269659718982,376.04709275176293,332.2053253254449,297.08676345177014,307.1975031891429
33,330.0,317.58897606524914,375.45496148168417,332.7473949930472,297.5678614266267,307.63438433618967
34,340.0,318.35494113786814,374.8763496490082,333.2746330018545,298.0491961455813,308.0712326953484
35,350.0,319.12465421595766,374.31146319221824,333.7870312794328,298.53066521031735,308.50794453365495
36,360.0,319.8979228405556,373.76046208200745,334.2845967231335,299.01217672219843,308.9444333605139
37,370.0,320.6745812123543,373.22342506693207,334.7673666251568,299.4936554086008,309.380619790605
38,380.0,321.454464218127,372.7004883183354,335.2353875784935,299.9750271443535,309.8164349092782
39,390.0,322.23744408825627,372.191692989972,335.68869686127186,300.45622843235554,310.25181682887586
40,400.0,323.02339174521427,371.69717776669785,336.12735487498645,300.93719848748714,310.6867031956715
41,410.0,323.8121863053988,371.2169268931068,336.55143865269105,301.4178918269912,311.1210533704128
42,420.0,324.6037301320583,370.75101045393325,336.96100194400543,301.89825618781913,311.5548124024768
43,430.0,325.3979252676851,370.2994967701606,337.3561203172938,302.37825615370343,311.9879456666425
44,440.0,326.19468502266915,369.8622190531467,337.73687360464385,302.8578515628822,312.42041677980234
45,450.0,326.993924711293,369.43960150283755,338.1033337161923,303.3370069054599,312.85218899719473
46,460.0,327.79557119288233,369.0313049180752,338.4555952402218,303.81569000467954,313.28323461711983
47,470.0,328.59956407855526,368.6374004161442,338.7937241113936,304.2938784658828,313.71353002225914
48,480.0,329.40583038980674,368.2580700342599,339.117805096804,304.7715443912944,314.14304817980565
49,490.0,330.214321033181,367.8931664024407,339.427914609666,305.24866461757085,314.57176620772304
50,500.0,331.02497188227056,367.54259023945747,339.72413964482814,305.7252220844737,314.9996659709634
51,510.0,331.83775465403914,367.20642249274414,340.00655025565345,306.201193424892,315.4267286474515
52,520.0,332.6525998154811,366.88483019765596,340.27523152061065,306.6765675963957,315.8529418198837
53,530.0,333.46947836811745,366.5774525673227,340.53028065413423,307.1513275439639,316.27828923762024
54,540.0,334.28833979253676,366.28439376101346,340.7717196364519,307.62545457618916,316.70275757467647
55,550.0,335.10916463530765,366.00570375067065,340.9996690605455,308.09894232856635,317.1263347796868
56,560.0,335.93189954774334,365.7413462652686,341.21418089987617,308.57177436763146,317.5490108894261
57,570.0,336.75653527438817,365.49119565462365,341.41532582429096,309.04395390446894,317.9707792353694
58,580.0,337.5830071170558,365.25536061378637,341.6031701277751,309.51545374022913,318.3916303975359
59,590.0,338.4113170293492,365.03373713835356,341.77778831361115,309.986276626603,318.811555891559
60,600.0,339.24142997003423,364.82610740730655,341.93924446908267,310.4564172353782,319.2305456007493
61,610.0,340.0733164428149,364.6329782427586,342.0875917482449,310.92586148816815,319.6486017584814
62,620.0,340.9069423894458,364.4537998196701,342.2229002711456,311.3946100659133,320.06571332372954
63,630.0,341.74232342740737,364.2886248269726,342.34522802859516,311.86265568839735,320.48187718926965
64,640.0,342.57940963674497,364.13747109357047,342.45461721409885,312.32998894036666,320.89709111323697
65,650.0,343.41816403652547,364.0003451491073,342.5511126997413,312.79661240181554,321.3113523753676
66,660.0,344.2586085700342,363.87712396981055,342.6348073687898,313.2625245889133,321.72465578092596
67,670.0,345.1007054788625,363.76794570797534,342.7057267367491,313.7277153612738,322.13699859198437
68,680.0,345.94444517250525,363.672921917523,342.76391023954517,314.1921896776669,322.5483829899884
69,690.0,346.7897983637776,363.59128206016885,342.80941394414555,314.65593795698834,322.9588000239296
70,700.0,347.6367543445671,363.5236873183302,342.8422690269626,315.11896565579724,323.36825545359073
71,710.0,348.4853077146093,363.46970978013314,342.8625354364839,315.5812653198454,323.77674499492315
72,720.0,349.3354393156561,363.4292244046081,342.8702335916069,316.0428391158534,324.1842735424339
73,730.0,350.1871342735425,363.40285423747133,342.8653819813594,316.50368707831296,324.5908286775091
74,740.0,351.0403803198661,363.3896573494153,342.8480740772354,316.9638055560606,324.9964256174344
75,750.0,351.89516631400414,363.39098415368534,342.8182975197151,317.42319958246685,325.401048846129
76,760.0,352.7514929171886,363.4052512869359,342.7760767520982,317.88186071538195,325.8047124420577
77,770.0,353.6093349564187,363.4328806658138,342.72145697314164,318.33979765605494,326.20741150606034
78,780.0,354.46867438002306,363.4736856186115,342.65446639038004,318.79700675316946,326.6091444729633
79,790.0,355.32951192865215,363.5292523737677,342.57511308192863,319.2534878548957,327.0099189212806
80,800.0,356.19185483414043,363.59770568639374,342.4834412361515,319.70924663966673,327.40972892832355
81,810.0,357.05566677230377,363.67846820904265,342.3794602746218,320.164276010625,327.80858167574513
82,820.0,357.92094415398617,363.772765378719,342.263173340021,320.6185830216222,328.2064693070711
83,830.0,358.7877016516464,363.8810425957969,342.1346218085478,321.07216592077043,328.6034056399059
84,840.0,359.65589490568294,364.00226058346493,341.9938015173991,321.52502896075083,328.99938813248025
85,850.0,360.52553372023414,364.13763497721243,341.840727320185,321.9771701361554,329.39441390934275
86,860.0,361.39662802057205,364.2838910798245,341.6754034462799,322.42859830013015,329.7884902915918
87,870.0,362.2691372969582,364.4438902165648,341.49785382394396,322.8793022880954,330.18161404491997
88,880.0,363.14309337285306,364.6183488603498,341.30806529254863,323.3292936636061,330.5737932455938
89,890.0,364.0184473110436,364.80350290710777,341.10605341506266,323.7785741014387,330.96502858621903
90,900.0,364.8952013162054,365.003754457489,340.8918434105348,324.2271480588577,331.35531622828717
91,910.0,365.7733700795447,365.2171385559239,340.66538145843697,324.67500449241453,331.744671067908
92,920.0,366.652955430122,365.442197017728,340.426711728896,325.1221578010408,332.13308398504734
93,930.0,367.5339023626369,365.67765432198905,340.1757911167621,325.5686061077452,332.52055742874705
94,940.0,368.4162343785061,365.93203297357763,339.91265033349663,326.01435082568594,332.9071043667238
95,950.0,369.29995736253824,366.19162030506556,339.63729057880545,326.4593956795533,333.2927236906045
96,960.0,370.18506090266555,366.4703091115184,339.3496445467214,326.9037427936834,333.6774140346887
97,970.0,371.0715228813293,366.75994059858255,339.04974203695156,327.3473938897916,334.0611749892551
98,980.0,371.9593373003025,367.0579455761972,338.7375807051435,327.7903507857698,334.4440191039134
99,990.0,372.8485153772929,367.37373842922835,338.41312657470877,328.23261994630707,334.8259403409114
100,1000.0,,,,,
