,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
61,610.0,374.26231968521176,304.0930490269241,478.2344182476361,243.90621460721962,309.69961223075603
62,620.0,375.00437269802444,305.2964376279132,478.81962851316183,246.9222556296447,309.0658711650316
63,630.0,375.74625533728124,306.4990301947506,479.4135072269762,249.9580679121338,308.4378985261043
64,640.0,376.4877403797672,307.7008015584159,480.01579184413765,253.01290252290516,307.8160853172675
65,650.0,377.2283982269392,308.90177565111554,480.62646496640116,256.0864831330301,307.20003874901806
66,660.0,377.9677749625086,310.1019306220185,481.24533454636764,259.17795305743874,306.59016093418643
67,670.0,378.7059173953963,311.30129914235147,481.8724427598375,262.28727863737106,305.98627150423374
68,680.0,379.44240713907794,312.49983618368117,482.5073066020522,265.41351889089367,305.38857612722586
69,690.0,380.17699298699,313.6975937877394,483.1501450450395,268.5563968050825,304.79757609277533
70,700.0,380.9093309427583,314.89455768578995,483.8013775332912,271.7153796037792,304.2118423675692
71,710.0,381.63938987854885,316.0907302852463,484.45988958888887,274.8900211873788,303.632847818484
72,720.0,382.36662711234345,317.2861075225609,485.1260875035421,278.08001374077423,303.059855700648
73,730.0,383.0910950357675,318.4807267392602,485.7994094984037,281.2846793301522,302.49366905278544
74,740.0,383.81352793496535,319.6745584753228,486.4804652260174,284.5036102536785,301.9336333633572
75,750.0,384.5318373387074,320.8676628482298,487.16871899585817,287.73663455651223,301.380159089595
76,760.0,385.24663686094993,322.0599939737285,487.8640335970137,290.9824571454329,300.83332450094156
77,770.0,385.9575748234547,323.25160326117685,488.56671666474244,294.2422631635095,300.29218284476684
78,780.0,386.6648235820187,324.44247138885913,489.2761831817629,297.5147230433342,299.75699663234184
79,790.0,387.3677848339923,325.63263349139055,489.992714648885,300.7996334330259,299.23081443668656
80,800.0,388.0664551289313,326.822069460769,490.7163667575153,304.0968074451956,298.7086131466903
81,810.0,388.7606825332113,328.01081242181067,491.4463100022022,307.40602318019637,298.1952549304833
82,820.0,389.45039795794196,329.1988765946534,492.18287398528776,310.72629837673014,297.68833864624366
83,830.0,390.135093755908,330.38627622899736,492.9257238454567,314.0580047859902,297.18714542051424
84,840.0,390.8148478145561,331.57299997085875,493.67591139784776,317.40078735293434,296.69351279512784
85,850.0,391.48942659092853,332.7590646671251,494.43208860053767,320.7524113612283,296.20686505645796
86,860.0,392.1587259942757,333.94449648721974,495.19434012772155,324.11559746123083,295.7257414526041
87,870.0,392.82236470423305,335.12930343926524,495.96326941713187,327.48896796565515,295.25285591940616
88,880.0,393.4805742018828,336.31347816641886,496.7383719270571,330.87136909503306,294.7856943636558
89,890.0,394.1327816739591,337.49705850764974,497.51968479848324,334.26368330225864,294.328408503292
90,900.0,394.77894741723156,338.6800485972865,498.30662759208406,337.6650152542169,293.87714358362496
91,910.0,395.41932429232355,339.86245191583924,499.1000378713565,341.075680709165,293.43035401786403
92,920.0,396.053299551197,341.0442726497636,499.89843779218273,344.4946599473137,292.99434364980976
93,930.0,396.68088383163285,342.2255393260778,500.7031361636315,347.92230133360783,292.5642460290374
94,940.0,397.3020021094775,343.4062599712905,501.51313936284697,351.35820448022105,292.1389987286839
95,950.0,397.9163904147387,344.58644312502156,502.3293781684449,354.8023102424214,291.7248559446228
96,960.0,398.52872768044807,345.766121047541,503.15111554500606,358.2540416178539,291.3195849832098
97,970.0,399.1299200137863,346.94525127115327,503.9773876570673,361.71330993191395,290.9158801429542
98,980.0,399.72439221002884,348.1238855471669,504.8082341732879,365.1810826248094,290.51222820787075
99,990.0,400.31154328604975,349.3020279247868,505.64713706276694,368.6543822551737,290.1484674087556
100,1000.0,,,,,
