,temperature,C1--CaF2--fluorite a=6.1262,mp-1219490 a=3.1020,oqmd-1239947 a=11.9041
81,810.0,19.70230029208578,15.383284193356042,77.47547069081469
82,820.0,19.710478337601312,15.386903526933807,77.49954090292854
83,830.0,19.718490504668168,15.390505879434627,77.5229729568424
84,840.0,19.727171636897705,15.394088219857471,77.54576658289206
85,850.0,19.735549318577267,15.397664150178658,77.56794426809434
86,860.0,19.74375229217173,15.401239518146857,77.58954658456014
87,870.0,19.75212127751895,15.404783016416653,77.61055703653716
88,880.0,19.760504136413974,15.408318050693937,77.63099927817568
89,890.0,19.768905338611287,15.411853831381285,77.6509254963055
90,900.0,19.77734047312379,15.415357589895676,77.67033732311212
91,910.0,19.785783558715696,15.418850431450094,77.6892526171288
92,920.0,19.7945777059585,15.422336795969338,77.707688401526
93,930.0,19.801584259216536,15.425808657455898,77.72566099655683
94,940.0,19.811371220504487,15.429266972672798,77.74318600437489
95,950.0,19.8198052573076,15.432830975950779,77.76027850461237
96,960.0,19.828485647650414,15.436133410156666,77.77695432651386
97,970.0,19.83699949730998,15.439535492833613,77.79323458777151
98,980.0,19.845608255087043,15.442967217595415,77.80911194829584
99,990.0,19.8542619004922,15.446588691235767,77.82461107082595
100,1000.0,,,
