,temperature,A1--Cu--fcc a=3.8967,A15--beta-W a=4.9001,A2--W--bcc a=3.0477,A3'--alpha-La--double-hcp a=2.7581,A3--Mg--hcp a=2.7610,mp-975065 a=2.7590,oqmd-1214830 a=9.4763,oqmd-1214919 a=6.6805
50,500.0,24.465932322797084,24.962855655255893,25.27943806802706,24.48017552058265,24.4927893367829,24.483580152915696,24.849981153798208,24.48165509599948
51,510.0,24.486194115754813,24.993531696088866,25.3171459933809,24.500301887094334,24.514843397403265,24.50572253470782,24.879871367130598,24.504694803426187
52,520.0,24.506930183948263,25.017687821606415,25.347564709233204,24.521406566620975,24.53591742588404,24.526346449973136,24.912656140820783,24.527574615548286
53,530.0,24.52495683969642,25.045267449121287,25.386069669546814,24.540589910752665,24.55594117258946,24.545873583681853,24.938105357082268,24.54811149016736
54,540.0,24.54341568912028,25.06606587118874,25.41813036132936,24.559127879804663,24.57464913028097,24.564132115181643,24.9685915098303,24.56827946518969
55,550.0,24.55992355120714,25.092797947640083,25.44655129881584,24.57667953944212,24.59275211247856,24.582284984257814,24.993916432449346,24.587868056547595
56,560.0,24.57592091726581,25.11521414832934,25.476054323025323,24.592587312223735,24.610245956613376,24.598611053696764,25.01971921891748,24.605658816571914
57,570.0,24.591906188962753,25.132864537778936,25.50560955879728,24.60940517480483,24.626038338583488,24.614855459089732,25.042985940679948,24.6235673191769
58,580.0,24.60639462122902,25.15353024463219,25.538168171365218,24.623818120223095,24.642391112546594,24.630367783585857,25.069119091926837,24.640497954841464
59,590.0,24.619584037856296,25.175501851088676,25.55733535994428,24.638543572666983,24.656491868828766,24.64450371195421,25.09187305700531,24.655331333604245
60,600.0,24.633594584333082,25.19523189292525,25.58856260803009,24.652284076628447,24.67184952876048,24.658581759011764,25.11501492519866,24.67145878507463
61,610.0,24.646906850646303,25.211625962848647,25.608449353479934,24.66517208361928,24.68437376711492,24.672024903713663,25.134374237008757,24.686437473489285
62,620.0,24.657919023819343,25.228743581962405,25.638260831451095,24.678044416776558,24.69896520374912,24.68498440802574,25.158570752591597,24.699438129208446
63,630.0,24.66958191407704,25.243899507232605,25.657478243021696,24.690448874338,24.710020982981426,24.69694965291481,25.17593591199689,24.714092723611515
64,640.0,24.681156305591283,25.26736149443487,25.681972696278336,24.70150809852298,24.723331422189865,24.708496563234274,25.199553492129507,24.726610701869564
65,650.0,24.69200572695002,25.278123744646166,25.71036924651976,24.71229251176222,24.734141403230975,24.72043275883438,25.217209644020492,24.739094281256904
66,660.0,24.702565449960606,25.290771639101617,25.719030426264432,24.723901893270387,24.745506685627042,24.731188958975338,25.236748193660574,24.750918257023045
67,670.0,24.711702042990588,25.314122801703412,25.747156904854943,24.73304521938563,24.756979528869365,24.741034351138936,25.25582840456772,24.76263308006276
68,680.0,24.720612426415673,25.31880068789943,25.765537286828017,24.7447026459196,24.766410180799593,24.751757475177534,25.272800369032293,24.77451126802288
69,690.0,24.730940284238255,25.337371245175742,25.785353898684583,24.75255614082947,24.77670107835932,24.76025813039791,25.289659124528484,24.784526928746676
70,700.0,24.740231917106446,25.351969647657327,25.81283798497173,24.762147252922293,24.786404774291068,24.771453730256344,25.308889688084598,24.79493024644086
71,710.0,24.74692115943109,25.360543336459195,25.819675616288738,24.771820069480636,24.795627443702315,24.779451868426218,25.328365341580593,24.80536910471002
72,720.0,24.755592942561588,25.38344468028848,25.843095328868362,24.779053159067942,24.804985798259942,24.78694204777909,25.338565524625746,24.815487645407753
73,730.0,24.763514997759824,25.381654528043683,25.85573665140633,24.78861659452291,24.81369048215478,24.797632664237618,25.361367969554617,24.824634309539473
74,740.0,24.77212233036082,25.40256480071904,25.878986581424893,24.79577061923759,24.8217823323659,24.80524060572066,25.373704944700673,24.83341156833206
75,750.0,24.77855386893527,25.41116600868241,25.885482717833664,24.80364501302598,24.83026449229457,24.811966812642453,25.39223369426792,24.842541135726602
76,760.0,24.78520701387411,25.4250204491129,25.914832595794334,24.811435757280115,24.837617213003973,24.819702408314647,25.403542528631405,24.852297635154894
77,770.0,24.79255884198341,25.43043013478906,25.920775288354115,24.818278527774968,24.846206775227973,24.82797502052258,25.421822294419265,24.859158550886985
78,780.0,24.798394571851635,25.443819193170114,25.94841564980499,24.82458583643648,24.852529021061574,24.834308493146505,25.434921631845075,24.868090064197634
79,790.0,24.80690126982146,25.471393318149982,25.95871100869643,24.83273607584334,24.86028628359933,24.84200218667218,25.454211881410856,24.875145313068625
80,800.0,24.812135096463354,25.448294638933998,25.958441059721235,24.838600325071596,24.867789763031613,24.84893956859161,25.46390922052126,24.884467603564342
81,810.0,24.816738784928777,25.487032345387064,25.99320513922923,24.846708848570486,24.874423938477154,24.854578298520554,25.477444857267294,24.891108708076395
82,820.0,24.8231247120283,25.471570413089633,25.981952384230073,24.849793285473655,24.880389259074537,24.86123677182764,25.492570369256303,24.8983539762797
83,830.0,24.829808048266734,25.505265510116157,26.028381138103597,24.85791152388897,24.887762466486656,24.867638512275914,25.51243084005816,24.90568813420202
84,840.0,24.83515848989534,25.497950853311487,26.021469365745485,24.86370238589737,24.893989509151073,24.87397447467746,25.51825689643719,24.911938681969872
85,850.0,24.84086647357724,25.506527974144436,26.031680478502683,24.868218336270807,24.89929869337559,24.878257609804095,25.533057870712582,24.920288225647496
86,860.0,24.844179556729443,25.544547562136863,26.078065003674716,24.877088430172748,24.906264036613237,24.886513515587325,25.548873359511248,24.926043644501668
87,870.0,24.850507402023187,25.508664870123607,26.016499730431594,24.8775706307707,24.91035864597628,24.88948904565657,25.561677928533772,24.93223270369388
88,880.0,24.853912300556203,25.541248994740247,26.098983325912812,24.885693286810998,24.919788944167117,24.89672672128354,25.57161077743035,24.9395145362835
89,890.0,24.862852226987446,25.549353338511082,26.0530764798761,24.89140401460215,24.92157923286993,24.901324054641737,25.594352186801785,24.94427454345984
90,900.0,24.86469386006373,25.54665885679358,26.17961531309053,24.89509060482895,24.92793175142909,24.907227453703317,25.590116161586053,24.951886320415557
91,910.0,24.867924844144557,25.57429616663369,26.02115583928221,24.899813214911518,24.933570712304476,24.912101385735472,25.610133363185152,24.957003894430148
92,920.0,24.87442472864487,25.556869755604506,26.202186297697285,24.90743483421909,24.940308056782335,24.914660253452872,25.632801042122033,24.96417514472329
93,930.0,24.87849768608391,25.58011541334336,26.073658902343162,24.907208014210443,24.943600569386632,24.922983707469463,25.63063969507185,24.96821833378232
94,940.0,24.882356442952336,25.584255836896176,26.174768990793343,24.91756938280442,24.949442285516408,24.925480349560228,25.652960381262073,24.9732509334529
95,950.0,24.885264993872223,25.594928434174317,26.085378854000318,24.91803079142028,24.95292167711254,24.930490387472258,25.658007194125908,24.980946034832236
96,960.0,24.891892446174573,25.58886965562371,26.231982269430173,24.923496761341273,24.96122818202193,24.93496708043474,25.670238009976163,24.985934760499596
97,970.0,24.894542620053958,25.585313316414247,26.18660369739345,24.926765576025797,24.961181876841085,24.94237923250843,25.68785164626427,24.990073873865448
98,980.0,24.896566513531543,25.64632102653743,26.108090753536214,24.933150935387772,24.966181285308274,24.942720519837273,25.691838722672347,24.99622335413303
99,990.0,24.90506669548475,25.600615308090862,26.226137205549,24.935457507051737,24.97503386794679,24.946392094811973,25.715961099792533,25.000890453409582
100,1000.0,,,,,,,,
