,temperature,A15--Cr3Si a=4.9982,D0_3--BiF3 a=6.2342,mp-1219491 a=3.1104
35,350.0,-8.32111567722492,-8.60689493396182,-8.731785051044188
36,360.0,-8.326075806143422,-8.610899236463405,-8.735732332984085
37,370.0,-8.331106734820331,-8.614976136188732,-8.739751767242847
38,380.0,-8.336206606942564,-8.619123878618542,-8.74384162269541
39,390.0,-8.341373662850296,-8.623340787851426,-8.748000221295507
40,400.0,-8.346606225555721,-8.62762531951173,-8.752225984001083
41,410.0,-8.351902690460355,-8.631975919149241,-8.756517400602855
42,420.0,-8.357261550706605,-8.636391122106566,-8.760873015839127
43,430.0,-8.362681353072828,-8.640869577658206,-8.765291442531092
44,440.0,-8.36816070395011,-8.645409918105479,-8.76977137581058
45,450.0,-8.373698291333689,-8.650010904159334,-8.774311479793065
46,460.0,-8.379292838934125,-8.654671295397286,-8.77891055744852
47,470.0,-8.384943146532251,-8.659389889868706,-8.78356744265174
48,480.0,-8.390648033433417,-8.664165586688798,-8.788280954121579
49,490.0,-8.39640639491627,-8.668997263769539,-8.793050061195224
50,500.0,-8.402217176084417,-8.67388388349223,-8.797873639121688
51,510.0,-8.408079316730106,-8.678824419123258,-8.802750737672373
52,520.0,-8.413991840261962,-8.683817930414202,-8.807680333960914
53,530.0,-8.419953790606929,-8.688863375117117,-8.812661486692017
54,540.0,-8.425964254238892,-8.693960075265634,-8.817693304346735
55,550.0,-8.432022350669827,-8.699106859684477,-8.822774894254053
56,560.0,-8.438127218056172,-8.704303126419525,-8.827905387662678
57,570.0,-8.444278040106237,-8.709547893394646,-8.833083983406539
58,580.0,-8.450474021414829,-8.714840472488145,-8.838309888076887
59,590.0,-8.456714394687493,-8.720180069427496,-8.843582298053347
60,600.0,-8.462998423252493,-8.725565803368422,-8.848900522787227
61,610.0,-8.469325379436436,-8.730997187833553,-8.854263753394518
62,620.0,-8.475694579396885,-8.736473365410871,-8.859671393788318
63,630.0,-8.482105343518025,-8.741993750449963,-8.86512262439133
64,640.0,-8.488557023263896,-8.747557638983187,-8.870616906534867
65,650.0,-8.495048983328703,-8.753164295648986,-8.876153545810421
66,660.0,-8.501580620590262,-8.758813110324851,-8.881731908429028
67,670.0,-8.508151333321848,-8.764503889920842,-8.887351356473447
68,680.0,-8.514760553307617,-8.77023557757261,-8.893011343531544
69,690.0,-8.521407714520217,-8.776007472962947,-8.898711404902484
70,700.0,-8.528092275803257,-8.781819665371001,-8.904450774748257
71,710.0,-8.534813702770771,-8.787671237190313,-8.91022898284902
72,720.0,-8.541571491694349,-8.7935614729005,-8.916045523026936
73,730.0,-8.548365142036104,-8.799490122595964,-8.921899977750588
74,740.0,-8.555194168499394,-8.805456544796003,-8.927791714402108
75,750.0,-8.56205808648074,-8.811460385922171,-8.93372038509725
76,760.0,-8.568956446739568,-8.817501480498866,-8.939685019715508
77,770.0,-8.57588880074486,-8.823578911781802,-8.945685990110606
78,780.0,-8.582854706175976,-8.829691955869698,-8.951722078007801
79,790.0,-8.589853742175508,-8.835841262370977,-8.957793359640617
80,800.0,-8.596885492614637,-8.842024494776432,-8.96389910554396
81,810.0,-8.60394955325395,-8.848243844323713,-8.97003907600871
82,820.0,-8.61104552751928,-8.854495553163215,-8.97621255432149
83,830.0,-8.618173022407635,-8.860782870612212,-8.98241949754046
84,840.0,-8.625331686838411,-8.867103023063795,-8.98865898208015
85,850.0,-8.632521123069848,-8.875822861712683,-8.99493136520189
86,860.0,-8.63974098930538,-8.879842070064067,-9.001235946205686
87,870.0,-8.646990931555182,-8.88626139950603,-9.007572280895458
88,880.0,-8.654270612754468,-8.892711235417977,-9.013940133494803
89,890.0,-8.661579683194221,-8.899193894962508,-9.020339018548002
90,900.0,-8.66891783738418,-8.905707348116591,-9.02676853515521
91,910.0,-8.676284732958235,-8.912252374127823,-9.03322805041883
92,920.0,-8.683680072113848,-8.918826974240952,-9.039718443835735
93,930.0,-8.69110354254653,-8.92544046884122,-9.046238060391271
94,940.0,-8.698554843954883,-8.932069605974084,-9.052787195899917
95,950.0,-8.706033690914913,-8.93873055869547,-9.059365983501156
96,960.0,-8.713539779330707,-8.945422731127918,-9.065971676553996
97,970.0,-8.721072846044498,-8.952241653415774,-9.072608011085997
98,980.0,-8.728632604205977,-8.959025681272392,-9.079272292738032
99,990.0,-8.736218782379508,-8.965817779797149,-9.085963455602794
100,1000.0,,,
