,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
30,300.0,24.113719965760914,23.179082434534454,23.233035937532648,24.097287672525447,24.106709925732567,23.73692342285941,23.291636254244487
31,310.0,24.17642984326572,23.283616560173968,23.347358429144442,24.171397057202267,24.17277240226451,23.831865861321827,23.390814605122458
32,320.0,24.23568810235791,23.382796405093828,23.45317239134593,24.23336706579949,24.23712007590041,23.91571850267493,23.481745335621817
33,330.0,24.303313081500956,23.46848971517693,23.54977938615069,24.28638900018824,24.293259625213427,23.99308285540912,23.566451283950673
34,340.0,24.345064368070926,23.553924190498645,23.63903342564767,24.350342972185416,24.346952253414493,24.067589710695916,23.642978714278847
35,350.0,24.403372860821218,23.625372607586918,23.72162221722237,24.386181448839345,24.39417688178021,24.134444075404954,23.711636984969527
36,360.0,24.447682996115624,23.69721993510301,23.798159460572688,24.441472792766906,24.44406735694128,24.196130063806873,23.778683550544418
37,370.0,24.484682230082463,23.76071422364813,23.86912776723076,24.475894257771067,24.483538934758567,24.252175768304973,23.836406800559676
38,380.0,24.53242291544994,23.820731058389605,23.93513302949761,24.5158333145587,24.515656439069076,24.299717780336756,23.893246909042915
39,390.0,24.56114098372505,23.874732841501356,23.996931396273002,24.561313320545995,24.568565956471076,24.358892201249652,23.944562573084788
40,400.0,24.59950893982153,23.925260974900016,24.054224579558536,24.59022807417366,24.58696169181536,24.40234615974225,23.992145734949197
41,410.0,24.632895981457715,23.97492515118237,24.10909084954301,24.621945482842882,24.6282076621856,24.43651936787569,24.0370524714108
42,420.0,24.651671208338733,24.020036235073192,24.158678896385588,24.649412107485986,24.65553359962315,24.48851952589231,24.07747413080262
43,430.0,24.698352007158892,24.057612064224507,24.207230758904707,24.672277781749468,24.69179772056326,24.51846994399225,24.117666433090356
44,440.0,24.711027550907545,24.100449903832402,24.251422837611653,24.723597915102477,24.69374006614106,24.556662223304098,24.15259445734505
45,450.0,24.73996194028279,24.1348894100838,24.293990184187308,24.7215165594978,24.746489075926597,24.590031907593772,24.18714540195712
46,460.0,24.7741575262105,24.169911478946712,24.33387280201083,24.750561372172573,24.773627059261074,24.611076989047774,24.219594456769613
47,470.0,24.77390488485764,24.201765074116746,24.372019868967147,24.788466963576198,24.76677713128512,24.6540595537692,24.246657501435433
48,480.0,24.80756982746992,24.231458615936898,24.407675151498236,24.78773761639092,24.792510724797694,24.675671338226515,24.276757221120405
49,490.0,24.84520525654246,24.260800251044312,24.44191655472473,24.802059876098284,24.8394734284424,24.703420442200784,24.303713735705042
50,500.0,24.854542057207595,24.28656610298227,24.473926235338066,24.893928475467337,24.84827268619474,24.73095579120202,24.328051124200055
51,510.0,24.854007393552813,24.31246551106454,24.505331872665412,24.79472798034392,24.846636917031976,24.74461363810624,24.349519296751982
52,520.0,24.87462257308857,24.335430239054954,24.534741699400684,24.93222732184349,24.91168777827736,24.774716346865016,24.374459362338026
53,530.0,24.897336350023053,24.35703824655916,24.562230231935263,24.878353523303563,24.83061964611374,24.799921591585587,24.391675708786465
54,540.0,24.949100724654873,24.382991676227782,24.589936651432907,24.869027808041285,24.950117997418346,24.796589309007523,24.416168544861844
55,550.0,24.905133088560557,24.399291839659963,24.615282124545402,24.93594572817534,24.929330433753048,24.823219949998823,24.431420310906997
56,560.0,24.970422539639237,24.419074929463587,24.640321437279063,24.93400524671707,24.935099708210497,24.87448818275795,24.45066707586497
57,570.0,24.953863169846286,24.43599359491817,24.663433706431338,24.925904437607578,24.92458961904612,24.8541708460339,24.465798353276593
58,580.0,24.93529471901954,24.45572290344889,24.686964830967526,25.01081896585769,25.025010627458748,24.90394075435324,24.48567299108998
59,590.0,25.010687462905608,24.472763882489602,24.708475815106908,24.960389533345968,24.93739461266728,24.86970538400511,24.49609443209379
60,600.0,25.001410467691397,24.48685630019192,24.730157654573656,24.96648712519588,24.99842314786261,24.932506891423667,24.51283506300365
61,610.0,24.989342142978746,24.502217243194792,24.749836115171885,24.97178064118839,25.013274295205676,24.897064750897748,24.527663510218346
62,620.0,25.063537706917433,24.516002819019565,24.77045798954674,25.06690932341557,25.085245040794156,24.972209206065692,24.539003493666097
63,630.0,24.997982322603548,24.528282909835482,24.78878175702897,25.147589764046316,24.86789710832501,24.957962551508672,24.551754954055223
64,640.0,24.952462592246366,24.54482636895525,24.80771403348971,24.753707207782764,25.10887710881054,24.942241841518317,24.562664034711695
65,650.0,25.26707353275572,24.553982127702728,24.82483257619734,25.199227083609596,24.985279809928475,24.96416347032409,24.57800760348369
66,660.0,24.744113204262987,24.567842921761084,24.84335467960592,25.00256065745742,25.085256398268818,25.033663414628833,24.584832755900763
67,670.0,25.67249040236526,24.577526523859856,24.85935851073849,25.07928913285822,25.185078930794745,24.94357281799246,24.595472670036145
68,680.0,24.53669325215047,24.58820913240693,24.876087362406587,25.06304475753751,25.033756542925293,25.02717984728585,24.608956113052024
69,690.0,25.68910525401759,24.601088465679158,24.892547284752535,24.96416800278128,24.577765088441797,25.032017226872465,24.615972706965024
70,700.0,23.48527770158983,24.611463908695576,24.907488190401914,24.884486731000422,25.939530893443038,25.04352873409699,24.623714622461243
71,710.0,26.90466412778428,24.615176407792582,24.922025804153154,25.54759413188575,24.782386781619905,25.030525293823818,24.636353265239862
72,720.0,24.767854519584446,24.630288381788358,24.937455714896117,24.31046915169924,25.234817759074236,25.008830613622745,24.64235617326331
73,730.0,24.641975547918452,24.636945282779447,24.952279768061246,26.918630541789213,24.42319773496175,25.087690847151542,24.64844810399456
74,740.0,25.750859616908446,24.644758418498135,24.965918351817738,23.82647769408694,25.753747542240344,25.065999478270715,24.658631103723387
75,750.0,24.11370218845622,24.653193646504945,24.979280962149794,24.890466935873288,25.0975899692968,25.058533580462537,24.66699986042587
76,760.0,25.75677570168167,24.663743003684928,24.99347280522447,25.720706124651855,25.05960678396154,25.115660584411152,24.67109518927871
77,770.0,25.042624846125854,24.66831200206427,25.00685450447658,24.93884356704911,25.035962919051588,25.037379438492668,24.67988131884019
78,780.0,25.3091601188536,24.674719429257863,25.01889342660493,25.12874742420832,25.22624333692562,25.083454771874965,24.687041173346522
79,790.0,25.12895092830993,24.6848240934547,25.032263894220176,25.080686710713778,25.10806071742293,25.123070223678628,24.691872975912297
80,800.0,25.143357876798454,24.689377425867264,25.044017565721756,25.15835210035095,25.20703534759347,25.143748516684543,24.70095113454924
81,810.0,25.170584314280365,24.695728678757582,25.057439899943237,25.233408791734593,25.151640325111956,25.013879518158053,24.70328733244622
82,820.0,25.170959933877153,24.70310177136938,25.068528720037477,25.000930434036164,25.046991607748865,25.15095983501785,24.709772209999254
83,830.0,25.165348675509744,24.708780690229624,25.080436761388906,25.438697391574507,25.41435917156152,25.180273788232604,24.715307653583274
84,840.0,25.200341640550622,24.715322615945002,25.09246473938246,25.152309467141798,25.03081804685767,25.072348189140005,24.722792212510793
85,850.0,25.22129542080854,24.71941149586302,25.104074827207867,24.928407765161964,25.276377892511174,25.128462953675225,24.725283635493007
86,860.0,25.103045299571313,24.726305687123247,25.115232368580088,25.308589849734556,25.10068719615767,25.18353992831366,24.732303765263147
87,870.0,25.170099318545404,24.72891524905585,25.126506798622685,25.09856691583892,25.23012999307552,25.18373699236466,24.733731250417204
88,880.0,25.5196527932071,24.740577181395416,25.13724613803804,25.384241653663548,25.18422584475658,25.05265220561617,24.741699623431543
89,890.0,25.03363654992464,24.73642377228742,25.147748053159916,25.131404540137524,25.235716882946864,25.08962961337702,24.745419898859474
90,900.0,25.185444627734167,24.74871455427222,25.159583191815347,25.19004173281012,25.18420429446797,25.346457857250947,24.74929311983212
91,910.0,25.23819359246912,24.74935322842005,25.169265463472968,25.207607423458217,25.273119895744582,25.009380524650197,24.75193662284583
92,920.0,25.27957341663077,24.753359813009077,25.180590809787827,25.225022959578567,25.185419842100433,25.23543949817269,24.75888707901322
93,930.0,25.162887132340384,24.761122482178827,25.190791563624494,25.123298974553677,25.153485861305015,25.286388685141677,24.76116695974598
94,940.0,25.266654007546283,24.759215645603025,25.199804057493644,25.54902539360733,25.287556532602924,24.940632183173356,24.765450218821822
95,950.0,25.12562718763151,24.77167720438939,25.212045967024075,24.807202761895187,25.111916663636713,25.221812860976947,24.767477356391073
96,960.0,25.490103584436145,24.7698275365493,25.220574710260657,25.357639356042355,25.54637260817693,25.1998023629692,24.772560247788682
97,970.0,25.11307488402772,24.774397588764952,25.23204770301998,25.31406330124999,25.028045421954573,25.217163768002393,24.776640532638456
98,980.0,25.139001844489115,24.780496390015767,25.240614561491693,25.0868597521203,25.32085847605086,25.20564995102766,24.777899471377424
99,990.0,25.541012176613002,24.78442407676276,25.250490608550344,25.492117229846617,25.14992889878478,25.089555779404332,24.783652101939463
100,1000.0,,,,,,,
