,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
15,150.0,151.53465129424717,235.80941559787547,253.35550921961135,151.6420582361491,151.6025462196755,184.3742511044439,219.67725649894786
16,160.0,151.7575618782199,235.79106941318406,253.10788990482862,151.87096556855667,151.83048364758056,184.46308998493748,219.64879107826692
17,170.0,151.98726164033485,235.77235778630816,252.8552300090731,152.1067173981955,152.06524442214845,184.56176640102416,219.62091447834274
18,180.0,152.2230741891173,235.75335126283085,252.5982573895313,152.3485873740411,152.30613870190842,184.6699499701251,219.59357894108754
19,190.0,152.46435111398958,235.73410572907022,252.33756712042566,152.59596274446537,152.55249290034743,184.787289283836,219.56674283735143
20,200.0,152.7105603694129,235.71466041787568,252.0736461222228,152.84827833592922,152.80381006639922,184.91348526493965,219.54036190041384
21,210.0,152.9613267006541,235.6950562050356,251.80689737085103,153.1051117849863,153.05965595385518,185.04821429015655,219.51439653260218
22,220.0,153.2162277926258,235.67531808196352,251.5376576853297,153.36610501005828,153.3196381812952,185.19120064299784,219.48880885091847
23,230.0,153.47495013120334,235.65546319357253,251.26621089428326,153.63095669767404,153.58352276260118,185.3421699122248,219.46356586532482
24,240.0,153.7372479025655,235.6355150783708,250.9927916767985,153.89932865147767,153.8509113045706,185.50086598980212,219.43863572039464
25,250.0,154.00288828274915,235.61549143048947,250.71760264527518,154.17102549778397,154.12165889111498,185.66703891204858,219.41399243095944
26,260.0,154.27166327305977,235.59539318037815,250.44081922344887,154.44585950788883,154.39554572058603,185.84047415360473,219.38961030830478
27,270.0,154.54339618244063,235.57523705577148,250.1625853361606,154.72363692471163,154.67238443197616,186.0209612506148,219.3654667663772
28,280.0,154.81793093760945,235.55502946950452,249.88303426849723,155.00423740970294,154.95203225522522,186.20829760007064,219.34154353631564
29,290.0,155.0951995082366,235.53477898459607,249.60227080063456,155.287431918682,155.23435842113204,186.40228882856874,219.3178202301637
30,300.0,155.37496451486425,235.5144874521527,249.32039528009378,155.57321684602005,155.51921778950884,186.6027785922288,219.2942818408773
31,310.0,155.657225386156,235.49416386217268,249.03749241056371,155.86138391496394,155.8065344857167,186.80958418710009,219.27091310229406
32,320.0,155.9418324178843,235.47380595533335,248.75363303748279,156.15189302696382,156.09619141102743,187.02256003611467,219.24770207348394
33,330.0,156.228669022249,235.45342569914482,248.46888609447657,156.44465192925932,156.3881186674054,187.24154796415192,219.22463637541213
34,340.0,156.51774906650377,235.43301316117814,248.18330794013434,156.73954348486967,156.68222733469412,187.46640142916326,219.20170498978905
35,350.0,156.8089015847768,235.41258506151098,247.89694966006834,157.03659315978402,156.97845258415717,187.69700255457875,219.17889741116863
36,360.0,157.1021446000876,235.39212956438647,247.60985730544073,157.33562466301373,157.2767163216834,187.93322764623858,219.15620670088398
37,370.0,157.3974095222244,235.37165741746688,247.32207197348345,157.63666380710666,157.57699201013708,188.1749583012508,219.13362274092523
38,380.0,157.69460017785403,235.35116739935862,247.0336298986729,157.9395933588629,157.8792234454809,188.42207558638384,219.11114002875567
39,390.0,157.99373688065637,235.33066318055046,246.74456319552638,158.24437165905326,158.18328556795683,188.67444021576748,219.08875179393934
40,400.0,158.29471109039653,235.31014197053096,246.45490224996766,158.55102402448082,158.48926918466796,188.93200643744635,219.0664516702824
41,410.0,158.59751402138616,235.28960211231447,246.16467164568013,158.85946837012847,158.79701103918296,189.19466271191038,219.04423341928168
42,420.0,158.90211696312284,235.26905116084424,245.87390054782307,159.1696642529907,159.1065423101431,189.4622673934347,219.02209138899846
43,430.0,159.20839927433852,235.24849192993227,245.58260486455546,159.48155712653488,159.41782904707878,189.7347964327595,219.00002435191766
44,440.0,159.51646359284618,235.22791143657608,245.2908094406935,159.7950749716795,159.73086048365352,190.01212348783167,218.9780245628562
45,450.0,159.82620851340735,235.20732383186726,244.99852891647254,160.11036523862322,160.0454431085481,190.29418263226506,218.95608922282707
46,460.0,160.13753737110338,235.1867230629697,244.70578097578476,160.4272142815439,160.3616995946301,190.5808969153714,218.93421414397542
47,470.0,160.45059055017185,235.1661123287181,244.4125801952711,160.74561027804222,160.67970700481536,190.87213902422675,218.91239591878295
48,480.0,160.76515528875632,235.14549091880903,244.11894168162897,161.06565643277207,160.99920317495693,191.1679062727836,218.8906348046763
49,490.0,161.08129076095085,235.12485823004883,243.82487692228872,161.38717347720717,161.32019453835508,191.46809876400513,218.8689240284861
50,500.0,161.39908944880145,235.1042170074872,243.53039819820046,161.71019481167718,161.64292527596882,191.77265737732392,218.84726160899388
51,510.0,161.7184402891349,235.0835648966657,243.2355141434204,162.0348921074714,161.96703794295286,192.08153202136376,218.82564510876298
52,520.0,162.0392756626667,235.06290356338144,242.94023707682516,162.36089285500094,162.29265300134526,192.3946132147361,218.80407402224427
53,530.0,162.36152332134338,235.0422313076045,242.6445757360355,162.68848527246212,162.6199635083891,192.71187897274663,218.78254431086768
54,540.0,162.68522785187452,235.02154484007576,242.34853546804536,163.01756464479996,162.94834307227646,193.03329147510624,218.76105567757972
55,550.0,163.01059101995406,235.00085778328588,242.05212754440862,163.34784957674808,163.2784111886514,193.35868649152437,218.73960254464603
56,560.0,163.33723808148366,234.98015890545685,241.75535711401992,163.67963382690294,163.6099332981354,193.68804444005164,218.718188416356
57,570.0,163.665455975135,234.95945018406704,241.45823212634292,164.01280405372003,163.94282360232876,194.02146480731147,218.69680876018197
58,580.0,163.9950503070899,234.93872831337538,241.1607559525931,164.34721703302765,164.27697955045156,194.3587279949053,218.67546328569924
59,590.0,164.32579405235396,234.9179994811197,240.86293724606722,164.68330077207625,164.6128578282234,194.69993379105284,218.65414705594316
60,600.0,164.65811569152206,234.8972656100019,240.5647792680342,165.02057254144756,164.94982281796584,195.04481497905832,218.63286444409928
61,610.0,164.99177431745005,234.87652257770807,240.2662890204132,165.35918300931382,165.28818603061077,195.39353389135135,218.6116103961176
62,620.0,165.32671234566513,234.85577147807462,239.9674678578204,165.698859566719,165.6279825852957,195.74583227861183,218.59038409590153
63,630.0,165.6631758985667,234.83501139954737,239.6683236205556,166.04019744606157,165.96947526010175,196.10192777392547,218.56918498303364
64,640.0,166.00083230269888,234.8142388907757,239.368857110479,166.38351778241287,166.31140983839083,196.4616643375705,218.5480120071561
65,650.0,166.33936010844005,234.79346310092072,239.06907377314027,166.7266520818373,166.65509520971008,196.8248824044661,218.52686601169466
66,660.0,166.6802194757964,234.77267627350972,238.7689738568812,167.07189044452917,166.99972014422596,197.191583848131,218.50574159412787
67,670.0,167.02077604907237,234.75188284018623,238.4685650536241,167.41813914703104,167.3457523589222,197.56196635897086,218.48464352346716
68,680.0,167.36567995410354,234.73107945552576,238.1678469299954,167.7658901515157,167.69371951117475,197.93558386421248,218.46356733997928
69,690.0,167.70903062003032,234.7102653182676,237.8668235031295,168.114518856801,168.0426355386177,198.31269225850514,218.44251153827614
70,700.0,168.05698012760402,234.689446791326,237.5654992667123,168.46462747619947,168.390412083458,198.6932340548402,218.42147724224873
71,710.0,168.39777944082212,234.66862456073582,237.2638743347774,168.8151258746153,168.74409156410684,199.07718168104094,218.40046338289395
72,720.0,168.74873971264282,234.64778509587697,236.96194868762146,169.16683406102146,169.09649777192826,199.46441445969492,218.37946991697916
73,730.0,169.09922586873,234.62694223781997,236.6597268146965,169.51731783203047,169.45085664004043,199.85480560381464,218.35849432145886
74,740.0,169.44897309241819,234.60609102680078,236.35721212806578,169.87774519588018,169.80371543907248,200.2485140007062,218.3375387084672
75,750.0,169.80244199159068,234.58523000259203,236.054404730888,170.2330910905913,170.16054253320715,200.64549461614115,218.31660160070447
76,760.0,170.1524633058662,234.56435998020606,235.7513047849665,170.58850419811154,170.51834263118172,201.04556877964419,218.29568076310255
77,770.0,170.50654323516105,234.54348692482205,235.44791632001855,170.94799599481385,170.8770566752112,201.44894423736017,218.27477781745827
78,780.0,170.86139324874213,234.5226044914815,235.1442413880219,171.30763791789235,171.2364028801097,201.855266058457,218.25389232400894
79,790.0,171.21799260922577,234.50171067627508,234.8402781044251,171.66837612903123,171.5972656248733,202.26464346638588,218.2330222328904
80,800.0,171.5756178581644,234.48081226321193,234.5360299687077,172.02990403109698,171.95907192052886,202.67716645132145,218.2121674855439
81,810.0,171.93428714820007,234.45990473795644,234.2314956796232,172.39270399110754,172.32222990022734,203.0928584644547,218.19132658227056
82,820.0,172.2941541482324,234.43898771586075,233.926680238048,172.75673400109818,172.68648040233458,203.5112046277328,218.17050244392735
83,830.0,172.6550928266593,234.41806361452694,233.62158136989834,173.12128372296544,173.05127323494983,203.93264277771272,218.14969280600636
84,840.0,173.0170718626336,234.39713154753073,233.31620018819152,173.4880580550856,173.4182288452691,204.35722744176877,218.12889745892886
85,850.0,173.38024855264604,234.37619336409622,233.01053868578876,173.85582671287028,173.785509020941,204.78453809112543,218.1081144664633
86,860.0,173.74453139497345,234.35524535968844,232.70459800801115,174.2234680435232,174.15454225754237,205.21472447084125,218.08734629938093
87,870.0,174.10963406882226,234.33429087708151,232.39837828684253,174.59295296054938,174.52407518089518,205.6479319494453,218.0665900110018
88,880.0,174.47563627067748,234.31332451822595,232.09188048896516,174.96298905344466,174.89495465559773,206.08408371271616,218.0458492270648
89,890.0,174.84402499709668,234.29235930539124,231.7851042968098,175.33484418955487,175.26679982677692,206.5228029649227,218.02511857544818
90,900.0,175.21267821468606,234.2713772967512,231.4780489678041,175.707474206923,175.6398120202587,206.96406673198385,218.0044011414891
91,910.0,175.58243800012932,234.25039344117792,231.17071842863916,176.08112533568314,176.0138873534813,207.4087284919514,217.9836955775849
92,920.0,175.9531746477074,234.2293997910405,230.86311009814438,176.45581248398796,176.38910141707743,207.85563748545405,217.96300380281355
93,930.0,176.32526328968657,234.208395503805,230.55522693880883,176.83149806315834,176.76522122543417,208.3054961745001,217.9423210283966
94,940.0,176.69797987745787,234.18738719787396,230.24706858320687,177.20787912887667,177.14215249366296,208.75843716568903,217.92165020471458
95,950.0,177.07195283857234,234.1663631993077,229.93863150316488,177.58655214797173,177.5202492514327,209.21326630849794,217.90099023008855
96,960.0,177.44651677742405,234.14533941827398,229.62992206705476,177.96453015521612,177.89912409580467,209.67107832746683,217.88034282940566
97,970.0,177.82310722131615,234.12430489229467,229.32093576656473,178.34422696611273,178.28013795474618,210.1313409092084,217.85970533784044
98,980.0,178.20010846223116,234.10326106700498,229.01167720056316,178.7249478567514,178.661346686338,210.59451893920146,217.83907864461648
99,990.0,178.5777497493006,234.0822123326223,228.7021424010687,179.10629381094157,179.04376703068155,211.06015870998763,217.8184620854835
100,1000.0,,,,,,,
