,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
58,580.0,24.661345002051927,24.446812839806395,24.427966602551944,24.65986407456197,24.661253610082245,24.529373509467312,24.483636000946124
59,590.0,24.670735401405192,24.463217463604067,24.44502628896246,24.669306976573875,24.670654302911665,24.543091954324787,24.498861886605656
60,600.0,24.67966526230687,24.478826074722047,24.461256406279983,24.67828677851359,24.679593942969436,24.556141831458085,24.513346671748828
61,610.0,24.688164137401074,24.493689088957343,24.476709632077917,24.68683319635064,24.688102116638504,24.568565711084492,24.52713747196525
62,620.0,24.696259252327064,24.50785301330802,24.49143454737456,24.6949736062823,24.696206080583377,24.580402842053854,24.540277733606302
63,630.0,24.703975721624985,24.521360802228322,24.505476011297997,24.70273326182346,24.703930977889232,24.591689456774166,24.552807569927044
64,640.0,24.71133674170711,24.534252176770394,24.518875496554603,24.71013548781964,24.71130003128929,24.60245904410069,24.564764062001423
65,650.0,24.71836376357968,24.546563910933244,24.53167139031012,24.71720185411816,24.7183347160875,24.61274259396479,24.576181528546638
66,660.0,24.725076647757923,24.55833008899784,24.543899264471506,24.723952331317204,24.725054915245394,24.62256881702333,24.58709176825636
67,670.0,24.731493803388208,24.56958233714533,24.555592118843588,24.730405430663275,24.731479058687395,24.63196434219325,24.597524277792118
68,680.0,24.737632313422665,24.580350032239036,24.566780600266807,24.73657832989373,24.737624248608842,24.64095389456644,24.607506448167825
69,690.0,24.743508047402056,24.590660490296862,24.577493200327524,24.74248698664083,24.74350637239653,24.649560455896847,24.617063741936928
70,700.0,24.749135763210152,24.600539136868957,24.587756434056633,24.748146240751744,24.749140204512653,24.65780540957624,24.6262198532884
71,710.0,24.754529199065843,24.61000966127478,24.59759500162216,24.75356990677036,24.754539498576026,24.665708671779413,24.634996852901878
72,720.0,24.759701156727036,24.619094156410526,24.60703193486336,24.758770857619172,24.75971707068467,24.67328881026802,24.643415319192002
73,730.0,24.76466357694047,24.627813245653524,24.616088730257694,24.763761100435516,24.764684874936965,24.680563152152367,24.651494457383315
74,740.0,24.769427607871165,24.636186198188152,24.62478546971133,24.76855184539651,24.76945407195008,24.68754788176879,24.659252207675912
75,750.0,24.77400366730102,24.644231033950284,24.633140930460407,24.77315356825771,24.7740350911137,24.694258129690567,24.66670534363531
76,760.0,24.778401499201927,24.65196461923939,24.641172685161887,24.777576067230218,24.77843768726911,24.700708053777767,24.67386956179239
77,770.0,24.782630225292877,24.65940275392782,24.64889719316459,24.781828514824966,24.782670992274983,24.70691091306458,24.680759563341983
78,780.0,24.786698392029567,24.666560251100638,24.656329883846116,24.78591950509935,24.786743562090937,24.712879135198797,24.68738912872197
79,790.0,24.790614013538903,24.673451009865193,24.66348523276903,24.789857096839544,24.790663419738717,24.71862437806603,24.693771185769503
80,800.0,24.794384610852383,24.680088081988295,24.670376831381127,24.79364885299201,24.794438094598302,24.72415758616335,24.699917872082032
81,810.0,24.798017247817643,24.686483732952386,24.677017450854592,24.797301876784893,24.798074658334215,24.729489042225776,24.705840592133104
82,820.0,24.80151856399841,24.692649497953344,24.683419100625105,24.800822844807147,24.801579757861024,24.734628414556276,24.711550069642186
83,830.0,24.80489480484488,24.698596233313324,24.68959308211943,24.804218037345862,24.804959645539746,24.739584800463746,24.717056395641418
84,840.0,24.80815184940186,24.70433416373582,24.69555003815505,24.80749336625306,24.808220206909166,24.744366766165015,24.722369072641317
85,850.0,24.81129523577311,24.70987292577224,24.70129999832933,24.810654400528943,24.811366986185867,24.74898238348249,24.72749705524584
86,860.0,24.814330184530093,24.715221607852172,24.706852420850723,24.81370638989474,24.814405209699544,24.753439263619654,24.732448787544655
87,870.0,24.817261620303977,24.72038878717744,24.71221623106301,24.816654286473522,24.817339807507608,24.757744588282055,24.737232237568133
88,880.0,24.82009419164653,24.725382563757314,24.71739985698423,24.819502764777557,24.820175433279367,24.761905138378186,24.741854929063802
89,890.0,24.82283228938632,24.73021059183971,24.72241126212149,24.822256240162563,24.822916482679712,24.765927320512148,24.74632397083416
90,900.0,24.82548006355986,24.73488010895383,24.72725797579477,24.824918885850014,24.82556711030253,24.769817191456905,24.750646083840174
91,910.0,24.828041439068397,24.739397962779535,24.731947121172716,24.827494648670154,24.828131245365572,24.77358048078784,24.754827626267794
92,920.0,24.830520130162373,24.743770636018297,24.736485441222754,24.829987263636365,24.830612606193508,24.777222611826936,24.75887461672902
93,930.0,24.83291965384254,24.74800426943843,24.740879322767565,24.83240026740464,24.83301471364977,24.780748721044333,24.76279275575106
94,940.0,24.83524334229222,24.75210468324125,24.745134818765006,24.834737010794857,24.835340903567054,24.78416367604032,24.766587445700694
95,950.0,24.837494354391442,24.756077396896515,24.74925766900256,24.837000670343862,24.837594338290977,24.78747209223198,24.77026380926989
96,960.0,24.839675686409155,24.759927647553383,24.753253319295258,24.839194259084255,24.839778017369735,24.790678348342574,24.773826706639976
97,970.0,24.841790181944532,24.763660407160824,24.757126939347522,24.841320636520305,24.84189478751338,24.793786600796796,24.777280751432123
98,980.0,24.84384054115007,24.767280398386823,24.760883439342514,24.843382517908744,24.843947351837723,24.796800797104726,24.78063032553952
99,990.0,24.845829329316754,24.77079210943941,24.764527485395202,24.845382482895783,24.845938278420448,24.799724688317333,24.78387959293251
100,1000.0,24.84775898488133,24.774199807868055,24.768063513945176,24.84732298356209,24.847870008384213,24.80256184062523,24.787032512513232
