,temperature,A1--Cu--fcc a=4.1192,A15--beta-W a=5.0768,A2--W--bcc a=3.1502,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
57,570.0,17.240730050190745,16.3880040174411,15.761828935483837,17.244113370006914,17.242460296818432,17.723390045497517,16.579457247061356
58,580.0,17.23757303921646,16.388347923449953,15.763964281797723,17.24101922066532,17.239340379590598,17.725700008943733,16.579233176917892
59,590.0,17.234432456369603,16.388692592047676,15.766105495205261,17.237931910048708,17.236226909331272,17.728004900225912,16.57901065444437
60,600.0,17.23130078943804,16.389038048261593,15.768252503086066,17.234859489168123,17.2331305090746,17.730298982114114,16.578787197339256
61,610.0,17.228181881966197,16.389383988223255,15.770405264659507,17.23179926178197,17.23004563196404,17.732587410299786,16.57856407086736
62,620.0,17.225076484498125,16.38973047117277,15.772563700884634,17.228755272755485,17.22697156021041,17.73486490728094,16.578341633409757
63,630.0,17.221980366007124,16.390077381440243,15.774727819233014,17.22571766921794,17.223903786156743,17.737137682281915,16.578119160855817
64,640.0,17.218898667158385,16.390424495644442,15.776897535311004,17.222681275754844,17.2208623625078,17.739402939239614,16.57789674449941
65,650.0,17.21583667770627,16.390772408246384,15.779072836378186,17.219680566653864,17.21782602536709,17.741657740069,16.577673842385945
66,660.0,17.212769891641123,16.391120509512433,15.78125365253001,17.216678716757936,17.2148073819156,17.743903100850208,16.577452254746422
67,670.0,17.209740355250332,16.391469217461204,15.783440017993682,17.213692913615887,17.21179927547564,17.746144371965617,16.577230043457075
68,680.0,17.20667645926813,16.39181814561107,15.78563186025137,17.210716642448673,17.2087940268012,17.748372219744564,16.577007645102597
69,690.0,17.203667646044853,16.39216733027803,15.787829167361558,17.20775538535856,17.205803012147342,17.750593328564147,16.576786273207198
70,700.0,17.200621743806657,16.39251708359299,15.790031945383465,17.20480380177944,17.202865264697813,17.75280698760562,16.576564925284202
71,710.0,17.19771240804881,16.392867498213327,15.792240142406571,17.201869805512228,17.199862350525294,17.755013362198163,16.57634320721014
72,720.0,17.194681432034983,16.39321767346307,15.794453728551538,17.198960062856305,17.196912350218327,17.757210534332604,16.57612224835309
73,730.0,17.191689783058944,16.393568470338938,15.796672705109787,17.196091124914815,17.19396449819445,17.759396435765396,16.575901495591573
74,740.0,17.188738137668608,16.393919573266388,15.798897082328267,17.19310856750611,17.191067603851906,17.761575328239637,16.575680116751723
75,750.0,17.185763329725198,16.39427087852761,15.801126827116594,17.190226554495663,17.188142769702647,17.76374662086786,16.57545890783897
76,760.0,17.182865229184493,16.394622412406996,15.80336191263593,17.18737351968514,17.185231576542083,17.765907396560323,16.575238299133392
77,770.0,17.179939177078577,16.394974554442726,15.805602353853388,17.184489396925454,17.18233742551702,17.768062476349918,16.575017230821278
78,780.0,17.17703057524781,16.395326861628064,15.80784816477487,17.18163219388426,17.17946259205091,17.770205199624595,16.57479622644622
79,790.0,17.174126304753106,16.39567925455737,15.810099292070557,17.17878733793481,17.17659481432531,17.772338458018883,16.574575583577296
80,800.0,17.17123585375209,16.396032128122382,15.812355758751067,17.17595883736357,17.173741680153892,17.774464517910143,16.574354856280824
81,810.0,17.16835865677485,16.396385170493637,15.814617538579542,17.173140041561755,17.170897607489398,17.77658438643468,16.574134905693928
82,820.0,17.165492791531705,16.396738371893274,15.816884668047264,17.170331603848876,17.168065948332934,17.778688646851915,16.57391451081939
83,830.0,17.16263947074309,16.397091867992486,15.81915711644277,17.16754226991877,17.165253411303926,17.78078625977206,16.57369404576119
84,840.0,17.15979909345828,16.39744561887272,15.821434885409717,17.16474999223224,17.16243926054083,17.782878604593645,16.57347352197992
85,850.0,17.156969530985258,16.39779964265368,15.823717987143779,17.161970712179148,17.159646974685984,17.78495834508397,16.573253602986178
86,860.0,17.15415164000046,16.3981538478504,15.826006425896875,17.159218528638792,17.15685774197381,17.787028814753473,16.573033407616162
87,870.0,17.151348971041738,16.39850832780528,15.828300204755942,17.156467572214446,17.15408782436076,17.78909308080212,16.57281366127661
88,880.0,17.148560243563733,16.398862774794075,15.83059932294567,17.153734690063228,17.151325950193943,17.79115012551676,16.5725932447745
89,890.0,17.14576738692021,16.399217971696643,15.832903785324138,17.151003776577472,17.148577265385327,17.793193619156355,16.572373378671575
90,900.0,17.142996099747204,16.399572855930227,15.835213576496278,17.14828791536498,17.145838780289182,17.795223775926985,16.57215359545247
91,910.0,17.14023564844126,16.399928253947827,15.837528739223284,17.145583491439975,17.143111741287978,17.79725585717425,16.571933892602672
92,920.0,17.137487774994078,16.40028374359633,15.839849252065774,17.142890336120345,17.140395043800282,17.799270280843892,16.57171375467066
93,930.0,17.13474814684601,16.400639266055215,15.842175151294065,17.14020888066705,17.137691589174313,17.80127959031477,16.571494202498048
94,940.0,17.132024911771953,16.400995188507583,15.844506427986174,17.137542474397204,17.13500197010268,17.80328625099726,16.57127461393153
95,950.0,17.129310366043992,16.401350851086107,15.84684306816183,17.134872449120053,17.132322280672785,17.80527058084303,16.57105516803824
96,960.0,17.12661219965147,16.401707142000834,15.849185128322866,17.13223328982015,17.129656056948935,17.807251336659295,16.570835368346945
97,970.0,17.12391399036065,16.402063452517393,15.851532576626054,17.12959657127682,17.12698876014931,17.80922031180002,16.570615737333586
98,980.0,17.121233996338425,16.402419849579054,15.853885471689408,17.126970969622672,17.124341592924097,17.81118686015701,16.57039630484558
99,990.0,17.118569115587672,16.402776572481724,15.856243781188184,17.12436006163548,17.12170375766905,17.813138841436775,16.570176708374873
100,1000.0,,,,,,,
