,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
25,250.0,23.829443506680164,23.078160033382424,24.126810157926155,24.398810938197155,26.079282411787005,26.389485960307496,25.847767762712667,26.50919105869656,25.99181264609484,24.395026999969573,24.76462157061908
26,260.0,24.693098797176596,23.937955349595917,24.994747287896367,25.26945388721841,26.952949403613847,27.26397114793084,26.721496607558155,27.384405214611704,26.86527963681462,25.263238506220244,25.631295432091992
27,270.0,25.531585429909065,24.772922100051556,25.83710202516796,26.114253191333102,27.800394147639757,28.1121766871613,27.569028684715192,28.233270285367496,27.712573339562233,26.105818365528076,26.472478630797205
28,280.0,26.346056471303246,25.584177094829492,26.65507733365664,26.934443296352978,28.622906974164277,28.935399511456833,28.391650029193823,29.05709185215504,28.534977307128585,26.92397912683786,27.28936805055212
29,290.0,27.137621003189647,26.372797446886945,27.449825159257625,27.731203197681303,29.42171304464383,29.73487040517632,29.190582229086317,29.857108064501343,29.333710924168738,27.71888028032429,28.083109458186414
30,300.0,27.907339729986514,27.13981566683248,28.22244314392223,28.505653850685647,30.197971691507224,30.51175351710444,29.966981632018626,30.634489369822507,30.109928586222694,28.491625442887397,28.854794444316287
31,310.0,28.656222856973717,27.886217079360353,28.973973423672785,29.258857547639664,30.95277729821722,31.267147378831606,30.72194011910886,31.390339707857617,30.864720446568437,29.24326151063585,29.605459356628046
32,320.0,29.385229556808973,28.612938878796808,29.705402860381785,29.99181863139067,31.68716119256535,32.00208690908338,31.456486913286767,32.12569865898045,31.599114198987927,29.974779159046335,30.33608560661433
33,330.0,30.095268530445566,29.32087032737646,30.4176642404558,30.70548509586037,32.402094179450295,32.71754603629799,32.17159104360115,32.841544184967844,32.31407751865114,30.68711424621899,31.047600903783053
34,340.0,30.787199305319188,30.010853735404705,31.111638105789755,31.40075075271286,33.0984894493442,33.41444068022483,32.868164198200525,33.5387957079894,33.010520894012686,31.381149800757136,31.74088109672129
35,350.0,31.46183401335901,30.68368596145737,31.788154977851264,32.078457736675865,33.77720567761297,34.093631911185796,33.5470637784512,34.21831735043187,33.689300662174055,32.05771836700566,32.41675239131115
36,360.0,32.119939463736806,31.340120243109826,32.44799780496707,32.73939918895702,34.43905018656526,34.75592916155216,34.20909602398008,34.88092121327637,34.351222117374604,32.7176045464078,33.075993782458056
37,370.0,32.76223937815863,31.980868221711386,33.09190451291601,33.38432200672166,35.08478208281803,35.402093404098785,34.85501911960361,35.527370610221446,34.997042603389374,33.36154762158631,33.71933958365417
38,380.0,33.38941669501898,32.60660206358021,33.72057057530335,34.01392958139013,35.7151153117461,36.03284024062462,35.48554622463227,36.158383202968416,35.62747453012181,33.99024418442965,34.34748197360128
39,390.0,34.00211587686715,33.21795660849277,34.334651546446764,34.62888447374208,36.330721591633214,36.648842864734455,36.10134838616571,36.7746340031951,36.24318827579981,34.604350714544275,34.96107350444108
40,400.0,34.600945176164565,33.81553149726037,34.93476551855052,35.22981099188942,36.932233204976505,37.25073487724559,36.70305731302834,37.37675822099743,36.84481495123439,35.204486072596794,35.56072953450552
41,410.0,35.18647882920312,34.39989324547625,35.521495478642414,35.81729765108734,37.520245634869134,37.839112942952184,37.29126799763681,37.96535394959771,37.43294901324972,35.791233886092826,36.14703056176837
42,420.0,35.759259158902026,34.97157724170868,36.095391550607964,36.39189950364681,38.09532004170993,38.41453928464281,37.866541180533765,38.54098468308134,38.00815072186446,36.365144814515034,36.72052444372832
43,430.0,36.31979857500752,35.53108965654148,36.65697311462946,36.95414033365484,38.6579855805288,38.97754401518474,38.42940565746929,39.10418166868022,38.57094844095801,36.92673868737188,37.28172849626027
44,440.0,36.8685814658236,36.07890925476754,37.20673080133829,37.504514715770334,39.20874156261447,39.528627311784724,38.980360432379854,39.655446098291314,39.121840785651656,37.476506513376385,37.83113146878427
45,450.0,37.406065979563586,36.615489107246674,37.745128361351775,38.043489940452716,39.74805946733989,40.06826143866766,39.51987672189214,40.1952511459472,39.6612986219192,38.014912362190415,38.369195396464136
46,460.0,37.932685696178574,37.14125820192253,38.27260441326038,38.57150781002178,40.27638481144398,40.596892625716286,40.048399818388546,40.72404385917186,40.189766925373696,38.5423951223654,38.89635733240198
47,470.0,38.44885119243152,37.65662295560355,38.7895740746266,39.088986311293425,40.79413888378724,41.11494281132136,40.56635081946979,41.242246912794265,40.7076665069795,39.05937014046565,39.413030964331384
48,480.0,38.95495150421858,38.16196862950854,39.29643048151851,39.5963211712453,41.301720353928864,41.62281125798551,41.07412823201574,41.750260234032474,41.21539561382472,39.56623074729653,39.91960812121822
49,490.0,39.45135549093186,38.657660652488005,39.79354620265137,40.09388730257631,41.79950676291588,42.12087604922806,41.572109459109335,42.24846250761861,41.713331413154506,40.06334967754068,40.416460175728254
50,500.0,39.93841310708283,39.1440458564362,40.281274554423234,40.582040146188454,42.287855904507786,42.60949547615077,42.060652177947,42.737212569510774,42.20183136773852,40.55108038935298,40.90393934875223
51,510.0,40.41645658664218,39.62145362866308,40.75995082320167,41.06111691741277,42.76710710476712,43.0890093217051,42.54009561658133,43.21685069738944,42.68123451037155,41.02975829041601,41.38237992222245
52,520.0,40.88580154551707,40.090196986163264,41.22989340105752,41.531437762763375,43.23758240756848,43.55974005030876,43.01076173697673,43.68769980571685,43.15186262495109,41.49970187682566,41.85209936633705
53,530.0,41.34674800761083,40.55057357665673,41.69140484100351,41.993306833605686,43.69958767315419,44.02199391001639,43.47295633144768,44.15006655267548,43.61402134116488,41.96121379093991,42.31339938712428
54,540.0,41.7995813595653,41.002866611199096,42.144772837445004,42.447013282841006,44.15341359641256,44.47606195398995,43.92697003910832,44.604242365825066,44.06800114939107,42.41458180403321,42.766566900005245
55,550.0,42.24457323924805,41.447345732994464,42.59027113730996,42.892832190344656,44.599336651108544,44.92222098755328,44.37307928851662,45.05050439284064,44.5140783419677,42.86007972926852,43.21187493472068
56,560.0,42.68198236267783,41.884267826810024,43.02816038699016,43.33102542255147,45.03761996584296,45.36073444665651,44.811547172259395,45.48911638322611,44.95251588655584,43.297968270180256,43.649583476673236
57,570.0,43.112055293779015,42.313877773183606,43.45868891983656,43.76184243115342,45.468514137091084,45.791853213141906,45.24262425879613,45.92032950645186,45.38356423689646,43.72849580949305,44.07994024940839
58,580.0,43.5350271612661,42.73640915135641,43.88209348874085,44.18552099560211,45.89225798425704,46.21581637178229,45.666549346473715,46.34438311153626,45.807462085855796,44.15189914279511,44.50318144264011
59,590.0,43.95112232640773,43.15208489463852,44.29859994788356,44.602287913692734,46.30907925129389,46.63285191367241,46.08355016424021,46.76150543269476,46.224437065274635,44.56840416123081,44.9195323899164
60,600.0,44.360555005372674,43.56111790164788,44.708423887527935,45.01235964421544,46.719195259073196,47.04317739018494,46.49384402322486,47.17191424530198,46.63470639677435,44.97822648709793,45.329208199720426
61,610.0,44.763529849547474,43.9637116066202,45.111771225412255,45.41594290535476,47.12281351235333,47.447000521359236,46.897638423015195,47.5758174760693,47.038477497341724,45.381572065905,45.732414343514506
62,620.0,45.160242486839614,44.36006051181702,45.50883875799059,45.813235232199865,47.52013226487726,47.844519762276406,47.29513161615119,47.97341377101558,47.43594854320222,45.77863771820945,46.129347203975705
63,630.0,45.55088002699122,44.75035068475266,45.8998146745895,46.20442549649753,47.911341045843514,48.23592483067923,47.68651313406812,48.3648930245137,47.82730899520428,46.16961165425706,46.520194586410206
64,640.0,45.93562153342106,45.13476022283383,46.284879037233225,46.58969439151028,48.29662115072564,48.62139719882804,48.07196427745199,48.75043687242462,48.21274008867442,46.55467395423872,46.9051361961074
65,650.0,46.31463846418346,45.513459687778266,46.66420422872919,46.96921488460993,48.67614609916985,49.00111055233388,48.45165857373181,49.13021915207741,48.59241529045664,46.93399701673358,47.28434408417602
66,660.0,46.68809508424431,45.88661251200061,47.037955371353235,47.34315264002472,49.05008206247591,49.3752312184867,48.82576220420329,49.504406331627266,48.96650072562972,47.30774597772116,47.657983064203115
67,670.0,47.056148851178285,46.254375378991774,47.40629071835321,47.711666413986094,49.4185882629582,49.74391856638378,49.19443440307751,49.873157911111434,49.33515557618731,47.676079102339415,48.02621110188874
68,680.0,47.41895077622916,46.61689857957449,47.76936202021264,48.07490842430009,49.78181734729705,50.107325380977564,49.557827830556576,50.236626797333905,49.69853245378147,48.03914815139727,48.38917967964686
69,690.0,47.77664576254737,46.97432634574415,48.127314867584765,48.43302469625189,50.13991573581549,50.465598212986194,49.916088921868806,50.5949596545296,50.056777748456426,48.397098724499884,48.7470341379896
70,700.0,48.129372922145905,47.32679716370941,48.48028901254055,48.786155386549595,50.493023949458745,50.81887770645001,50.26935821403583,50.948297232604276,50.41003195514286,48.750070581474944,49.099913995389194
71,710.0,48.47726587322814,47.6744440675838,48.82841866972564,49.134435086909924,50.84127691611139,51.16729890557414,50.61777065200219,51.29677467459468,50.75842997953973,49.09819794368103,49.44795324815585
72,720.0,48.82045301915306,48.01739491511433,49.17183279884607,49.47799310876732,51.184804257750194,51.51099154236267,50.96145587562398,51.64052180486269,51.10210142487784,49.44160977662828,49.79128065176719
73,730.0,49.15905781043312,48.35577264667179,49.510655369829315,49.81695375043449,51.52373055981548,51.850080306429184,51.3005384888957,51.97966339941523,51.441170860941504,49.78043005524548,50.130019984956114
74,740.0,49.493198990873836,48.68969552869084,49.845005611851384,50.151436547967954,51.858175624069766,52.18468509825708,51.63513831268088,52.31431943962682,51.77575807661345,50.11477801301961,50.464290297780515
75,750.0,49.822990828992445,49.01927738261325,50.17499824740266,50.4815565108691,52.18825470611148,52.51492126708396,51.96537062211479,52.64460535054473,52.10597831710642,50.444768376132906,50.794206144783594
76,760.0,50.14854333571903,49.344627800326016,50.50074371237401,50.80742434371972,52.51407873862268,52.84089983448642,52.29134636975284,52.97063222485773,52.43194250695695,50.770511583638864,51.119877804278744
77,770.0,50.46996246933456,49.6658523470216,50.822348363177134,51.129146654659706,52.83575454133981,53.16272770466413,52.61317239545612,53.29250703353048,52.75375745976869,51.09211399464029,51.44141148471397
78,780.0,50.7873503284642,49.983052752305575,51.13991467175149,51.446826151659636,53.1533850186659,53.48050786233731,52.93095162392656,53.61033282402065,53.071526075617925,51.40967808335761,51.7589095189936
79,790.0,51.100805334002835,50.29632709036669,51.45354140928354,51.760561827405354,53.46706934576499,53.79433955910676,53.2447832507359,53.92420890693178,53.38534752696335,51.72330262289883,52.072470547570056
80,800.0,51.410422400581915,50.605769949896924,51.76332381940367,52.07044913354388,53.77690314392106,54.10431848905571,53.554762917625666,54.23423103188315,53.69531743383751,52.03308285850158,52.38218969105649
81,810.0,51.71629309846836,50.91147259446073,52.06935378155451,52.376580145023475,54.08297864587917,54.410536954317124,53.860982877798065,54.540491553322795,54.00152802903735,52.339110670933586,52.68815871305995
82,820.0,52.018505806279705,51.21352311392881,52.371719965159684,52.67904371514429,54.3853848518372,54.71308402127309,54.16353215186284,54.843079586952214,54.30406831397923,52.641474730709064,52.99046617387048
83,830.0,52.317145855333,51.512006567553186,52.670507975240916,52.9779256220103,54.684207676700794,55.012045668003495,54.46249667505435,55.14208115738218,54.60302420583136,52.94026064372211,53.28919757560615
84,840.0,52.61229566602318,51.807005119207744,52.96580048998165,53.27330870681779,54.97953008917547,55.307504923555825,54.757959436288715,55.437579337593824,54.89847867649398,53.23555108884744,53.58443549937377
85,850.0,52.904034876773,52.09859816531415,53.257677390794015,53.565273004632445,55.27143224321958,55.59954199956532,55.05000060958968,55.72965438073306,55.190511883952595,53.52742594802384,53.87625973494066
86,860.0,53.192440466077414,52.38686245589364,53.54621588535024,53.8538958680469,55.55999160235185,55.88823441471565,55.33869767836946,56.01838384473358,55.47920129649375,53.815962429303895,54.16474740340918
87,870.0,53.477586868020055,52.6718722091852,53.831490624009376,54.139252084204735,55.845283057264744,56.17365711249502,55.62412555302121,56.303842710222135,55.764621810235646,54.101235183314955,54.449973073324266
88,880.0,53.75954608164922,52.953699220222106,54.11357381009694,54.42141398560484,56.12737903716421,56.455882572671065,55.906356682240926,56.58610349213058,56.046845860394896,54.38331641353088,54.73200887062908
89,890.0,54.03838777467852,53.2324129637431,54.39253530435251,54.70045155506244,56.40634961523084,56.73498091687396,56.185461158472435,56.86523634540699,56.3259435266784,54.66227598075565,55.010924582845234
90,900.0,54.31417938177156,53.50808069178002,54.668442723967935,54.97643252520668,56.68226260856185,57.0110200086554,56.461506817836245,57.14130916519136,56.60198263316518,54.93818150215316,55.28678775783775
91,910.0,54.586986197781826,53.78076752624243,54.94136153649589,55.24942247280696,56.955183672933934,57.28406554835859,56.73455933488215,57.414387681795546,56.87502884301331,55.21109844518892,55.55966379748671
92,920.0,54.85687146625468,54.050536546800174,55.211355148974356,55.519484908310666,57.225176392701,57.55418116311771,57.004682312477186,57.68453555080267,57.1451457483079,55.48109021674414,55.82961604657972
93,930.0,55.12389646341959,54.317448874342766,55.47848499252102,55.78668136077936,57.49230236611987,57.82142849227689,57.271937367124735,57.951814438580726,57.41239495534087,55.748218247733156,56.096705877204045
94,940.0,55.38812057806064,54.58156375028037,55.74281060269993,56.05107145862815,57.756621286376486,58.085867268504934,57.536384209984824,58.21628410348344,57.676836165596,56.01254207347141,56.36099276891235
95,950.0,55.649601387333156,54.84293861191702,56.004389695883546,56.31271300627813,58.01819101856628,58.34755539485828,57.798080723849914,58.478002472994234,57.93852725269229,56.274119410039184,56.62253438489887
96,960.0,55.908394728933544,55.101629164133946,56.263278241849676,56.571662057045906,58.27706767286636,58.606549018030876,58.057083036314495,58.73702571705095,58.19752433552221,56.53300622689622,56.88138664443747
97,970.0,56.16455476969694,55.35768944759485,56.51953053283885,56.827972982493684,58.533305674121465,58.86290259801135,58.31344558935812,58.99340831777358,58.453881847806805,56.789256815935204,57.1376037917725
98,980.0,56.41813407092981,55.611171903666786,56.77319924926681,57.08169853837768,58.7869578280487,59.11666897435695,58.567221205549224,59.24720313580182,58.70765260427223,57.04292385719992,57.39123846168819
99,990.0,56.669183650588714,55.86212743623712,57.02433552228704,57.33288992745124,59.03807538425417,59.367899429273976,58.81846115106176,59.498461473437615,58.95888786364281,57.29405848145213,57.64234174193323
100,1000.0,56.91775304251289,56.11060547061266,57.27298899337408,57.58159685927125,59.28670809624464,59.6166437476886,59.06721519568658,59.7472331347715,59.2076373886284,57.54271032976249,57.89096323267229
