calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6beb6fa1-46ce-4dad-bdef-39af7ef9d794,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--320,320,736.46
bc0cf794-9c73-48bd-81bc-34fe464cc7c8,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--332-1,332-1,746.51
fe9fa54a-af80-466e-89e8-9a1f264f2a56,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--211-1,211-1,771.29
1bf511a1-bad1-4def-809c-a13c3ce2407a,Al,A15--beta-W,A15--beta-W,5.077183892297657,A15--beta-W--110,110,775.63
3ef004dc-2a75-4a32-bfb4-2d684295e2b9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--0001,0001,579.81
a9c9cf34-9147-4170-a1d4-5f0fb13b32cd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--1012-2,1012-2,621.82
1247eabb-2cdd-4f0a-bb12-d483fea81e6d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--2021-1,2021-1,678.42
fe76eff7-4aa6-4a8b-af49-49855e8d5653,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--1011-1,1011-1,682.67
5641ae90-1b5b-4268-a8c4-815ea75dbb04,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--2021-2,2021-2,757.53
eeb7dce7-d022-4b3e-978d-ba80b1be56f4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--1011-2,1011-2,789.27
a669e5d1-c86e-4fad-941e-f8dbd3a4767e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--1120,1120,790.74
b153fbae-abb3-464d-a50f-0e3ee0a0cd82,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--2131-1,2131-1,811.72
e4dfd1c4-9e83-4b35-b1cd-18532a600587,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--2241,2241,814.16
d2ffdf9f-4caa-4d90-ac3a-0ea925e8676b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--1010,1010,817.22
32a6b4f7-d739-41ed-be1b-1baf3b6a1f54,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--1012-1,1012-1,819.70
a4117635-13ad-49ec-8e2e-f00cec12e015,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--2132-2,2132-2,820.34
f490cbd4-8cee-4837-850d-fdba5c9126d5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--2132-1,2132-1,832.16
64d4cf16-ae9f-4690-ae2a-3d9b39ab9333,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--1121,1121,834.83
da9f942e-2a32-424f-b83b-4651e91a2ad6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--2130,2130,850.51
4ffbf100-4df0-46a4-aa6e-585cc228d1a2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--2112,2112,861.61
fc7821e9-7777-48ab-bd5a-54157b2fed81,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457413440562,A3'--alpha-La--double-hcp--2131-2,2131-2,866.04
601bdba1-3746-4f80-83b8-7b2b4be16f63,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--0001,0001,580.61
d392122f-2805-4448-abf8-baa54f7096e0,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--1011-2,1011-2,643.93
56830519-bb26-49af-a2ce-873cdd9eddb9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--2021-1,2021-1,681.03
6c4d2a5f-4fcb-4c6e-9c93-12f8d9865a9e,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--1010-1,1010-1,694.27
e65a0bde-7b47-4203-97e8-e988ff73d2ec,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--1012-1,1012-1,727.07
b02d0bb2-603f-4c8d-bb69-0b8e88fc4d73,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--2130-1,2130-1,800.46
d0cf8854-861f-419f-a145-0ea803888d79,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--1120,1120,800.89
362eb41b-fd1b-4efb-968b-e0564b02ed2d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--2112,2112,805.71
3e001064-623d-434a-b35b-daaf8d087931,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--1012-2,1012-2,814.04
ac5e01ce-f4dd-40fa-a08a-e3c423a641cc,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--2132-2,2132-2,822.20
655efbcd-2419-4e7c-a386-e22ee7c410c7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--2021-2,2021-2,824.94
6578271a-2875-410a-a26e-1fbdfd357d5f,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--2132-1,2132-1,825.02
701e6205-13a7-4ef8-9e3d-b0c6201aee68,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--2131-2,2131-2,833.97
047407c4-748e-433f-9d08-29c06683410d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--2241,2241,843.39
9b0a328a-fad4-4c93-a387-9d5ef1e415c6,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--2131-1,2131-1,853.69
763aa046-2b99-4cfc-a5e9-cb360c4239f9,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--1121,1121,872.93
4499ff6f-3628-47cb-970f-4dce99cc632d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--1011-1,1011-1,889.12
5779a6f4-395f-4748-90f0-8574d1bc3a98,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--2130-2,2130-2,923.71
90a4805f-a88e-448a-b5c8-233991648745,Al,A3--Mg--hcp,A3--Mg--hcp,2.8357435985066135,A3--Mg--hcp--1010-2,1010-2,979.82
