,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
10,100.0,12.956007691892014,12.744770323355654,13.18716725259308,13.327396153654803,13.893385733455457,13.93589926156096,13.833824430041595,13.956829963984209,13.854944109520543,13.309991814912005,13.227658755702674
11,110.0,14.287036370846344,14.07387473653254,14.504601873212675,14.636088921990336,15.12619005535559,15.158724478932173,15.071897258393937,15.176317761686146,15.088033916495927,14.608742668824819,14.50702136615882
12,120.0,15.45942084878647,15.246365585023469,15.659178064604756,15.779290557835713,16.205559253127234,16.229426348071588,16.155702555658078,16.243341673638636,16.167925213751385,15.74945365678622,15.633115426552369
13,130.0,16.487938597657006,16.277531055764957,16.667685540456215,16.774987855147753,17.148052225589364,17.16418109436724,17.102026630266586,17.17441680121475,17.1110165296862,16.748391326819153,16.620437868224084
14,140.0,17.38912146486375,17.18377999200537,17.547987703269342,17.641857709168953,17.970710040411916,17.979762347713738,17.92807516493289,17.986514976094018,17.934241575506622,17.622761425166637,17.484996242786185
15,150.0,18.179232725767335,17.981010981405962,18.317195982708203,18.397537183182074,18.689622630505,18.69206934320418,18.650056340891563,18.695633888437232,18.653617497043786,18.389040215598776,18.242464710532026
16,160.0,18.873275771948297,18.683831267403008,18.990829149971173,19.05787007446111,19.31928111984227,19.31546452413708,19.282551878486217,19.316178282792553,19.283596940733254,19.062196558780748,18.90727775006959
17,170.0,19.48460102766898,19.305236002117088,19.582530950815276,19.63668913104889,19.872389799297096,19.86254911462534,19.838330827984024,19.86076769127782,19.836861954850896,19.65542569402521,19.49227651975734
18,180.0,20.024838306569126,19.85657494304766,20.10408212776713,20.14587368646246,20.35989792041794,20.344205487919645,20.328393648028733,20.340276684899944,20.32434829837077,20.180143599192224,20.00865073035291
19,190.0,20.50398914174515,20.347641764678382,20.565542892067494,20.59552491137218,20.791150386335318,20.76973273125609,20.76213476652005,20.763985607252206,20.755405798565913,20.64612965741279,20.46602724791987
20,200.0,20.930589036374023,20.786832556460745,20.975454595537713,20.994188114095714,21.174088587535106,21.147024354009712,21.147527334101405,21.13976952243484,21.137982676677264,21.061703443110748,20.872633950756004
21,210.0,21.311895874658077,21.18131635448799,21.34104240634561,21.349074824948662,21.5154209148515,21.482766915180598,21.4913154251664,21.474299711287465,21.47880431638704,21.433915561998916,21.235468841011368
22,220.0,21.654070332870965,21.53720561650814,21.668420736594665,21.666269992045752,21.82084874067891,21.782627026724192,21.79921152272754,21.77321807499065,21.78357043863215,21.768746641420016,21.5604825578434
23,230.0,21.96234129739793,21.859714498195224,21.962761382404217,21.95090860017198,22.095180571483617,22.051402412150974,22.0760552035385,22.04129618382124,22.057111398940982,22.071262631898172,21.852723031144432
24,240.0,22.24115013117499,22.15329562005503,22.228445830609676,22.20733583137595,22.342500420169728,22.29315201289021,22.325941785134322,22.28258404248852,22.303517840175694,22.34576458952416,22.116485291336488
25,250.0,22.494276034851858,22.421753077518296,22.469197006603135,22.439237792186553,22.56627950812674,22.511336931456846,22.552359064193684,22.50052631834083,22.526268114775586,22.595908351779453,22.355436153255976
26,260.0,22.724943922567718,22.66834901803209,22.68818041819448,22.6497461020267,22.76945509277019,22.708907702249512,22.758276653549096,22.69805195669028,22.72833415687657,22.824817933541283,22.572694357024687
27,270.0,22.935911889588663,22.895898301936448,22.888103329172928,22.841528772951357,22.9545702699682,22.88837483525404,22.94622563791963,22.877666073479237,22.91224681217164,23.035152454615346,22.77093492890465
28,280.0,23.129542746174792,23.10681224265363,23.0712805352937,23.016877773044094,23.123778415825573,23.051892456054997,23.118386571746456,23.041505455119733,23.08018807071164,23.22917723123905,22.952453907651304
29,290.0,23.307868444419046,23.30318678755371,23.239702523141155,23.177752501601887,23.278940565925364,23.201316772117526,23.276622971972564,23.191416437845962,23.234008619522854,23.408891546442412,23.11923217326584
30,300.0,23.47264474911475,23.48684349829151,23.39508478529816,23.325837591716123,23.421668050639788,23.3382502060861,23.422544845230007,23.32899948487549,23.3753294356062,23.575963165043742,23.272975770008312
31,310.0,23.625387320342334,23.65936666027722,23.53890861339734,23.462597663325443,23.553331608866117,23.46407078866138,23.55755059707705,23.45561449348615,23.505558341531987,23.731851601176,23.4151547502671
32,320.0,23.76741380743245,23.822150383448577,23.672460780690106,23.589295727924096,23.675121626850597,23.57997549474946,23.682838334589334,23.572457620287114,23.625876285364896,23.877868819901575,23.547059982880977
33,330.0,23.89986861727588,23.97641268612528,23.796861640192873,23.70703388881109,23.788117164247225,23.68700054600894,23.79947687654744,23.680570058854677,23.73735730920159,24.0150700883607,23.66981360430962
34,340.0,24.023752385711596,24.123224721518014,23.913087084134343,23.81677032549887,23.893217139804193,23.786078936524877,23.90838170511433,23.780859764853005,23.840903190433284,24.14443875779882,23.784389001071524
35,350.0,24.139939887523635,24.26355560800579,24.021988179055555,23.919344804756587,23.991189195042686,23.878003737461402,24.010338083272057,23.874119969946303,23.937318539998238,24.266838206082294,23.891645038321542
36,360.0,24.249200080922197,24.398244169177968,24.124318068183612,24.015495854741165,24.082800283617917,23.963447604973865,24.1060690033044,23.961024930060027,24.02733345232223,24.3829704033193,23.992339226397323
37,370.0,24.35220634694529,24.52805207089365,24.220736839029353,24.10587024469313,24.168637928241978,24.043067087411394,24.19618707897425,24.042205073559877,24.111555550278702,24.49350778295946,24.08713552156572
38,380.0,24.449556662363566,24.65367841682082,24.31182563821967,24.19104356076349,24.24917893006935,24.117395215291843,24.281243744931025,24.118210483020263,24.190512849963977,24.599064028864575,24.176618251697015
39,390.0,24.541778276433163,24.775723984905582,24.398103051533727,24.271519178745674,24.32498475391844,24.18688176163109,24.361731040361555,24.189502067727297,24.264712602062563,24.700094389059874,24.261310146414434
40,400.0,24.629338704022032,24.89476434683624,24.480028728223303,24.347742774049856,24.39643893601928,24.251982507484513,24.43807367365634,24.256520497520032,24.334596892146816,24.79701975053746,24.34167679393417
41,410.0,24.712654002160917,25.01132346934809,24.558000544588985,24.420127707678052,24.46394770334271,24.313082936335903,24.510632144573695,24.319626151346345,24.400522325654947,24.89031382219185,24.41813015568625
42,420.0,24.79208513336646,25.125854772183597,24.632383995556378,24.489017236217958,24.527906525810323,24.370520321102845,24.579793931744153,24.3791523550404,24.462851561311677,24.98032625610418,24.49103585002938
43,430.0,24.867978947641138,25.238799797535368,24.70351215390147,24.554731717429984,24.588489325604527,24.424572177239305,24.64584297030459,24.435424965723744,24.52186240354078,25.067382345772977,24.560727717352375
44,440.0,24.940620939987063,25.350589496669844,24.771672753141733,24.61756741389026,24.646012239952697,24.475516346686728,24.709012968743895,24.488708545001586,24.57784103695428,25.151634099860917,24.627503695031727
45,450.0,25.01026845526674,25.46158947954019,24.83712451640597,24.677776568963022,24.700711030530957,24.523650998079955,24.769608248249387,24.5392265107314,24.63105768433078,25.233407371385805,24.69162988890617
46,460.0,25.07716385280286,25.572164841471903,24.900095785335132,24.735579118544617,24.75286165334387,24.56913779805396,24.827812757635566,24.587174699366393,24.681712524691218,25.31311053529593,24.75334949555959
47,470.0,25.14152758654172,25.68267004179173,24.960803325068106,24.791192660988838,24.802693441712627,24.612154585890924,24.883838536800216,24.632793390743768,24.729989646567,25.390689259706065,24.812869167334096
48,480.0,25.20354740889365,25.79343073587314,25.019438050456877,24.84481152820567,24.850284912914756,24.652936124920082,24.937856345678462,24.67627486458585,24.776068506709645,25.466382554030808,24.87039169707619
49,490.0,25.26338907821541,25.90476908805363,25.07617291209286,24.89659496972318,24.895647623388445,24.69163497077504,24.990021944992957,24.717719084302438,24.820124433739018,25.54054648615976,24.926107171188185
50,500.0,25.321219362799464,26.016994345307776,25.131166915285245,24.9467045861174,24.939188384003167,24.728373116629157,25.040503454029437,24.757276994533225,24.86232181021128,25.613006621452715,24.980164183147217
51,510.0,25.37717624591379,26.13042966951375,25.184556530050894,24.99526785593266,24.98112732581054,24.76329251328314,25.089410049805934,24.795121626888943,24.902769253834748,25.684155555686658,25.032713844971557
52,520.0,25.43138603609196,26.24537190655516,25.23647328921674,25.042434045678572,25.021167885316544,24.796564610418564,25.136862910332365,24.831362110503303,24.94157209597913,25.754089777664817,25.083898600748128
53,530.0,25.48396246312595,26.362112507537848,25.28703282106733,25.088308097615364,25.059714276982742,24.828218010394938,25.18295166415688,24.86611367185729,24.978876453281,25.82268458182142,25.13383579919014
54,540.0,25.535012462120633,26.480969756111627,25.33634579199348,25.132982608634364,25.09693648735993,24.858325121785217,25.227840781313642,24.899435300560942,25.014758277387966,25.89026269049104,25.182639697877345
55,550.0,25.584634199599826,26.60225652484847,25.384516805223598,25.17659046535157,25.132663316091364,24.887141258290896,25.271573423398255,24.93141144147771,25.049335709949073,25.95694150595204,25.230421685270763
56,560.0,25.632913861594677,26.726272851170638,25.43162539122696,25.219199636970984,25.167201392566767,24.914621941797495,25.314221277528137,24.96218844157924,25.08267468878029,26.02266991712802,25.277270516921103
57,570.0,25.679939342772183,26.85334739330518,25.47775340071728,25.26088242357012,25.200316028246004,24.940794522097022,25.35589447312928,24.99180826717843,25.11479619648673,26.087298842426744,25.32328054374433
58,580.0,25.725771213116705,26.983818436944347,25.522976950143406,25.301737973872264,25.23235066883208,24.965886440933176,25.39662101702237,25.020315387635417,25.145827122666518,26.151181873770923,25.36853671084287
59,590.0,25.770470660503065,27.11801756779819,25.56736390418564,25.34181490751234,25.263454821110006,24.989927905649516,25.436462591111727,25.047783426824818,25.175882473743034,26.21490314214177,25.413096900277445
60,600.0,25.814112793203574,27.25631147527554,25.610989475268443,25.38118436136884,25.293698160493214,25.012845000683903,25.4756138347838,25.07433087965181,25.20493413341339,26.277491293825328,25.45705245005748
61,610.0,25.856746673628226,27.39906283628267,25.653898670919823,25.419916213317027,25.322611044670452,25.03480993439444,25.513910223571454,25.0999675363393,25.233064020780137,26.33927805759636,25.500468609123963
62,620.0,25.89841883775507,27.5466766261989,25.696151485416774,25.45805741384956,25.349994054798483,25.055894059583512,25.55144238103284,25.124684020999965,25.260378182591246,26.400717678935326,25.543399803394664
63,630.0,25.93918037180077,27.699572725611077,25.737805656727048,25.49565317993701,25.37772488198796,25.076060651391423,25.588384466117922,25.148624688588807,25.286834525729642,26.461412820369677,25.585895769728232
64,640.0,25.979079525662947,27.858171680949255,25.778882258685734,25.53275828624785,25.40462342816592,25.095337059694703,25.624775611534123,25.17182383674348,25.31244116440163,26.52176968524886,25.628027020403444
65,650.0,26.018124670574178,28.022955410597373,25.81944936468269,25.569410860433894,25.42927578138778,25.113840463122983,25.660549352714757,25.194173447092435,25.337431409818166,26.581498658403408,25.669843979595996
66,660.0,26.05637535806584,28.194420640498482,25.859541328140995,25.605668556573022,25.454481640316033,25.13180918594327,25.69565244146069,25.215912864367027,25.361712388682882,26.640855811858668,25.71136949495289
67,670.0,26.093875378207,28.373090986410297,25.899183440554772,25.641546059745224,25.479084783809796,25.14874546142277,25.7302798751152,25.236965282526725,25.385154934046145,26.69955685820441,25.752669493328707
68,680.0,26.13064242260629,28.55955770416441,25.938413623626502,25.677071604850788,25.501978096786825,25.164740640870527,25.76447994713815,25.257368045021657,25.408139229751807,26.757912938759596,25.793792269804044
69,690.0,26.166696412547882,28.754426818040777,25.97726045417394,25.71232921305806,25.524792520258913,25.180830700921575,25.798246531816634,25.27719487087731,25.430406056220736,26.815824822457298,25.834766097177372
70,700.0,26.202036807427923,28.958360773657677,26.015772735728675,25.747308460528004,25.546414194850424,25.196082479180667,25.831575723434682,25.2963594229948,25.452052155863047,26.873271426086024,25.875623517849572
71,710.0,26.236754511206303,29.172085640796293,26.05396037488222,25.78203159457573,25.567810777751934,25.210347826194038,25.864376452525534,25.31503825295746,25.473304618888694,26.93043580077402,25.916407831445262
72,720.0,26.270845073016794,29.396374090282524,26.09185009227969,25.816553184997318,25.58967127740702,25.224259280807384,25.89667949890988,25.33327044267724,25.493932564956765,26.986626409753278,25.95715874744359
73,730.0,26.304259751450136,29.6320765807716,26.129452740068146,25.850895094065205,25.608469281140003,25.237565384085208,25.928884479281823,25.350909123446254,25.513957450666524,27.043386989801547,25.997904732596236
74,740.0,26.337082067996487,29.88011968718354,26.166807718460152,25.885062214695647,25.630217001634744,25.250506767541633,25.96059128719988,25.367905568809125,25.533633471295946,27.099372490817654,26.03866790435415
75,750.0,26.369363742010034,30.141511220888997,26.203936888521394,25.919068219335585,25.65049518819308,25.263051725081564,25.99183475149244,25.384655068151822,25.55287724723893,27.15405822996093,26.079489383363804
76,760.0,26.40102072514358,30.417346257979013,26.240844651272692,25.95297205653587,25.664750209336475,25.274315794698662,26.02289843320245,25.400906829105928,25.571400668030705,27.208043147484705,26.120404109417848
77,770.0,26.432129603081577,30.708840541378326,26.27756502089147,25.986784035465835,25.683044199623154,25.285653271371547,26.05356726342082,25.416611108151123,25.58967822861196,27.262263742308473,26.16142129078584
78,780.0,26.46271010835648,31.01731948907755,26.314106345134977,26.020506940284147,25.70232243829341,25.297098622774882,26.08388941353646,25.432003799282654,25.607539280884446,27.31699953581065,26.202578303664886
79,790.0,26.492709595620585,31.344246171926613,26.350458093092403,26.054157928663752,25.712390194734326,25.30729430515866,26.113970788666663,25.446860204175195,25.62481000924616,27.371368351631308,26.243917258590574
80,800.0,26.52222753347778,31.691239348934097,26.386682453119203,26.08776917272351,25.74085035802941,25.317283802134007,26.14378338951303,25.4614731985022,25.641882842789705,27.424205893098346,26.285433869228747
81,810.0,26.551192402282442,32.060084043654875,26.422753584496604,26.121373886447216,25.7620056591564,25.326708382436998,26.17331507432545,25.475618747295027,25.65858007658448,27.475908019471973,26.327159111544507
82,820.0,26.5796638169769,32.45275269302071,26.45870176014083,26.154932025741562,25.85224913757525,25.33654944916621,26.20267487686181,25.48941064185596,25.67468762177628,27.52865583238405,26.369139997532724
83,830.0,26.607673981253644,32.87146202843972,26.494546378324824,26.18846932292415,25.754566086351275,25.35786326576406,26.231319293104594,25.502876941228212,25.690550783864552,27.580062393102377,26.411384037233677
84,840.0,26.63509193836445,33.31864722475757,26.530265798038776,26.222049875762654,25.699477717197716,25.353490680716128,26.259897874064848,25.515933028071352,25.706046068776878,27.630499868163835,26.453906767102815
85,850.0,26.662042550227667,33.79706101056738,26.56591107153883,26.25568556477146,25.86682773695789,25.388106539255983,26.288595597480235,25.528713160582907,25.72100374105613,27.681046422414642,26.496743779052753
86,860.0,26.688580673585758,34.30975988412736,26.601440739416272,26.289290476055022,25.829648436393477,25.32732210743332,26.316605748524772,25.54101063865084,25.73605133650434,27.73042430426257,26.539911233188697
87,870.0,26.714533474166366,34.86019328646752,26.636887596527586,26.32295112051755,25.817924119762495,25.294590635940246,26.344513079560276,25.553245843233277,25.750664301452936,27.781277804592733,26.583428337550576
88,880.0,26.740070728170974,35.45227537448106,26.672296973145905,26.356733540590206,25.854081098063283,25.432392656033432,26.37228942972029,25.565107944644755,25.764654879112225,27.829714224693358,26.627328897862917
89,890.0,26.76523083511508,36.090329169149214,26.707640904404055,26.390566729016612,25.859453722421872,25.432543303085748,26.399506266037022,25.576426756666464,25.778505330772546,27.876512323090406,26.67162708434876
90,900.0,26.789723931841994,36.77934362859327,26.742893557543386,26.424474442913432,25.881986294648186,25.394856373018026,26.426792271289283,25.587698455034154,25.79210964199124,27.91954736873141,26.71634084748946
91,910.0,26.813775418486593,37.52493410570449,26.77813260673673,26.45844310548235,25.890662767850724,25.4000376090681,26.453879330777365,25.59866146833588,25.80537192021641,27.971853232409824,26.761492040254186
92,920.0,26.837599292865843,38.333530418857094,26.813309352185506,26.492522503970385,25.900988661058015,25.399623453124033,26.48006883055027,25.609230497216146,25.818218340030782,28.025365616524883,26.807108709701122
93,930.0,26.8607728200734,39.21251889702303,26.848428406794405,26.526750667546874,25.915761418005722,25.418705343976697,26.506505851713893,25.619473147776212,25.83107589985729,28.064370567662394,26.853210215948454
94,940.0,26.883345158712782,40.17033844749237,26.883528608040066,26.561082480889937,25.925778375390628,25.424591030147774,26.533061025827,25.629861906177798,25.843668600814922,28.10857214363517,26.899813366755208
95,950.0,26.90571754278174,41.21665587638334,26.91857600548447,26.595531075647575,25.932607945258923,25.424850553398542,26.559066714823082,25.639584402350266,25.85526081355487,28.150089490177734,26.946946033564565
96,960.0,26.92760849786406,42.36275517292776,26.953617917650103,26.630107315728296,25.941567432690405,25.430093219633605,26.584583069396963,25.649015710387975,25.866911724788853,28.205375648955116,26.994616236866193
97,970.0,26.948992207535248,43.621720540882464,26.988632842829077,26.66481772467285,25.95813928018282,25.43424486530641,26.61005540272738,25.658343696931627,25.87870513134309,28.26290222986651,27.042852349646004
98,980.0,26.9699550205206,45.008838807412815,27.023609328959445,26.6996979852037,25.97018931007431,25.439384041243077,26.635088967289008,25.667099016560606,25.890403016394057,28.25832023828185,27.091687191544718
99,990.0,26.99031298119537,46.5419152234682,27.05855280487188,26.73472824328787,25.97073573290043,25.442897972553062,26.66057331406895,25.675818124593803,25.901139598925297,28.336891170214866,27.141130505801005
100,1000.0,,,,,,,,,,,
