,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
32,320.0,72.60040383632612,76.61388323496848,67.66037633272043,66.70599886769388,70.60181655762243,71.85394072662714,70.58105391983128,71.15065589393726,72.27611966421568,74.69883536386953,72.03368725668872
33,330.0,72.46192054466503,76.07420993038139,67.50929513375063,66.55921572479073,70.553083607634,71.83530694733741,70.44823764082744,71.09445722676726,72.18660192273867,74.51165688213649,71.8431026020111
34,340.0,72.32523919391318,75.52985449344014,67.35835533205513,66.41217524857936,70.5071085675293,71.8194930326167,70.31673157189002,71.04022233514904,72.09887945502814,74.32644926698222,71.65159001885347
35,350.0,72.19040483849058,74.98080808346883,67.20758710751842,66.26490049568531,70.46387362408723,71.8065039530468,70.18654045775669,70.9879508337004,72.01293330865636,74.14327838512956,71.45917554711905
36,360.0,72.05744904155816,74.42707158927307,67.05701991696564,66.11741506058952,70.42337204090474,71.79630334523019,70.05767748875995,70.93763003144207,71.92877615472723,73.96218579303759,71.26588537428682
37,370.0,71.92641076381777,73.86861389964037,66.90668039463574,65.96973845144657,70.3856390464288,71.78887197150804,69.93015870200949,70.88923971105972,71.8464063202403,73.78320268864509,71.0717418983756
38,380.0,71.7973127446051,73.3054257099636,66.75659280670588,65.82188803386782,70.35064194798984,71.78420876049398,69.80398791697495,70.84278213114699,71.76582332440348,73.60638101635136,70.87676472978245
39,390.0,71.6701896417357,72.73747942203555,66.60677731603303,65.67388205007197,70.31836152712317,71.78228390889143,69.67918165665465,70.79824444803174,71.68700672201854,73.43177889833649,70.68096801822092
40,400.0,71.54505888390312,72.16474179228325,66.45725650906041,65.5257317696526,70.28882970207265,71.7830679693119,69.55574745696867,70.7556139463989,71.6099742366157,73.25940460713578,70.48436894724428
41,410.0,71.4219524309657,71.58718640563417,66.30804906390179,65.37744931490543,70.26198952374666,71.78655679884434,69.4336963104792,70.71489160512725,71.53471345235529,73.08929194553642,70.28698000679903
42,420.0,71.30088383131357,71.00478301724573,66.1591661289334,65.22905448386913,70.23789932383161,71.79272583015398,69.31301626301226,70.6760495961215,71.46121986112693,72.92150286244942,70.0888133898658
43,430.0,71.18187288431787,70.41747836341997,66.01062535669948,65.08054551178138,70.21654604664818,71.8015698872172,69.19375503886991,70.63908749432255,71.38949892740635,72.75606460940304,69.88987630285122
44,440.0,71.06494772731644,69.82523871360654,65.8624439253174,64.93194211555118,70.19788379662388,71.81304100334289,69.07588262327599,70.60399858977402,71.31952193057143,72.59304495980355,69.69018127259989
45,450.0,70.9501147159606,69.2280269834524,65.71463457904139,64.78324887601107,70.18193836298661,71.8271415680054,68.95941768537156,70.5707787786593,71.25130605822227,72.43236899559385,69.48973403488156
46,460.0,70.83739401158692,68.6257836339812,65.56721045968727,64.63448071215497,70.1686583657091,71.8438718514896,68.84437489652646,70.53940583901031,71.18484436432048,72.27416417966975,69.28854491675743
47,470.0,70.72679530160629,68.01846818984623,65.42017713049574,64.48563132225043,70.15811924539607,71.86318338336854,68.73074451735269,70.5098590666672,71.12013608289693,72.1184842973502,69.08661914232785
48,480.0,70.61834342352125,67.40602632732725,65.27355106005848,64.33672260381817,70.15029322589204,71.88506007829645,68.61855313575913,70.48215465865246,71.05716162693159,71.9652659929957,68.88395684943761
49,490.0,70.51204198314542,66.78840609140028,65.12733691760032,64.18775131418941,70.14518161170545,71.90949808133735,68.50778396851362,70.45628401910147,70.9959239792327,71.81460684405023,68.68056603453692
50,500.0,70.4079081140991,66.16554622144136,64.98154990777157,64.03872982881536,70.14263288217008,71.93648971031352,68.39846115822857,70.43221457839311,70.93641260940102,71.66658548799455,68.47645511258779
51,510.0,70.30595411164042,65.53738990771596,64.83619498492268,63.88965937236639,70.14286454307006,71.96599965399533,68.29058395836272,70.40994338489355,70.87864524182898,71.52105921624643,68.27161833706303
52,520.0,70.20619183695743,64.9038853441568,64.69128254397359,63.74054081424363,70.14579519908465,71.9980187752792,68.18415803923669,70.38947355833308,70.8225926492269,71.37830567988337,68.06606528503474
53,530.0,70.10863103531149,64.26496260757187,64.54681840120584,63.59139221262897,70.15130834426368,72.03257305312685,68.07918534134727,70.37079415573665,70.7682600948625,71.23815327495197,67.85979523511624
54,540.0,70.01328073702987,63.620555345803794,64.40281008385213,63.44220349518678,70.15956306880486,72.0695733830043,67.97565583510121,70.35391457395167,70.71564769428414,71.10071990186738,67.65281119846341
55,550.0,69.92015081874825,62.970600860175026,64.25926551333397,63.29298084917713,70.17050036531012,72.10902407303374,67.87362313248022,70.33879006236714,70.66474180841581,70.96599713381624,67.4451114057262
56,560.0,69.82925161567441,62.31503489748334,64.11619791501126,63.143742645664794,70.18404300559133,72.1509826130033,67.77303955521762,70.32542558190238,70.6155639206151,70.83412909961409,67.23670397154375
57,570.0,69.7405917059459,61.65377556736986,63.97360589137042,62.9944767952464,70.20039601139445,72.19533512141558,67.67395143591703,70.31383086104519,70.56808745927502,70.70500614977917,67.02757980434771
58,580.0,69.65418911361131,60.98676358710687,63.831501064912295,62.84519312173249,70.21916949390575,72.24209735349454,67.57633877655041,70.30398321294155,70.52228687747773,70.57861430651828,66.81775055998652
59,590.0,69.57004061211708,60.31391647644571,63.689881715073284,62.69589803544464,70.24075165031168,72.29129591278104,67.48021712453728,70.295870482491,70.4781828448931,70.45505748445046,66.60720869763297
60,600.0,69.48815764307562,59.63516151389883,63.54875970575913,62.5465833657526,70.26489257417602,72.34290651102005,67.38556380199068,70.28947781151759,70.4357952516882,70.33473227160887,66.39595002321224
61,610.0,69.40855166556652,58.95042328720405,63.40814161591645,62.39726176417953,70.29197879539231,72.39685969906895,67.29250410239891,70.28484838016374,70.39506873255458,70.21695144311416,66.18398354263624
62,620.0,69.33122879126324,58.259608778866294,63.26802605174103,62.247933093911186,70.32131250610294,72.45323894110048,67.20084301282408,70.28192789214451,70.35604913448347,70.10235677224301,65.97130385169746
63,630.0,69.25619555337866,57.562652788755024,63.128427398231786,62.09860179166659,70.35308349281367,72.5119261176993,67.11074675233981,70.280707397684,70.31872362025216,69.99055084491795,65.75791388378917
64,640.0,69.1834629144273,56.85946316556423,62.989349632677204,61.949264518525034,70.388097473749,72.57298732132982,67.02211151548002,70.2812204480467,70.28307507366897,69.8818666194906,65.54380018314212
65,650.0,69.1130435067633,56.14995462514872,62.85078325947034,61.7999308256938,70.42558381359908,72.63630781682866,66.93511048603057,70.28345243650331,70.24905351147461,69.77617991371531,65.32898043742695
66,660.0,69.04491662161016,55.43404092158252,62.71275684258844,61.65059173288423,70.46510052060985,72.70197658078273,66.84955551424541,70.28730436623752,70.21680532189663,69.67359816788212,65.11344048057059
67,670.0,68.9791192098898,54.711629109441105,62.575255246015665,61.50127251554753,70.50830592975139,72.77010198730237,66.76555484875509,70.29294378842407,70.18617356665662,69.57416811856085,64.89717727550047
68,680.0,68.91564214314266,53.98262473849028,62.43829776806285,61.351941861429246,70.55335217492147,72.84026022316151,66.68304439417548,70.30017289437362,70.15716413789495,69.47776107983684,64.68019298506357
69,690.0,68.85451296386479,53.246947429057656,62.30187057248937,61.20262004549853,70.60124859904298,72.91258721345753,66.60215417526003,70.30916849011527,70.1299267297716,69.38471941136223,64.46248969797801
70,700.0,68.79571239152095,52.504486592413826,62.16599212474072,61.05331781308811,70.65177322422201,72.98764147315617,66.52278780661143,70.3197675120233,70.10420627033842,69.29466039750876,64.24406081466475
71,710.0,68.7392386104161,51.75516150105901,62.03066862223468,60.90402178217275,70.70453241850888,73.06464978428006,66.44506084021273,70.3320502712302,70.0802241235003,69.20801355980508,64.02490134493245
72,720.0,68.6851503959708,50.99885474140563,61.895899122031835,60.754736860975044,70.76025232657058,73.14400069440418,66.36878325784386,70.34598475490816,70.05789970808874,69.12464442884875,63.80501198894971
73,730.0,68.63341696209474,50.23547704188401,61.76169266370305,60.60547236360931,70.81924799572865,73.22548405008429,66.29408187088657,70.3616721864187,70.03723477612736,69.0441953114514,63.584391455984736
74,740.0,68.5840198233923,49.46492138424689,61.62803583150135,60.456228692666365,70.87878833219732,73.30922561955285,66.22106811420453,70.3789260543781,70.01813012710302,68.96801637926526,63.363036337912106
75,750.0,68.5370024605886,48.68708453851961,61.494955056172216,60.3069980763531,70.94471801037065,73.39527773409198,66.14953520454026,70.39778580504101,70.00082155893712,68.89452367512826,63.140937705094984
76,760.0,68.49238870104475,47.901868683569745,61.36244035883607,60.157774101220966,71.01057493155812,73.48363972342331,66.07961368510311,70.41840542543599,69.9851132030364,68.82457795984743,62.91810090164151
77,770.0,68.45010241397556,47.10915270852797,61.23050127160017,60.008583116351545,71.07790982194028,73.57351616053263,66.01131094359822,70.44057868145975,69.97094733304607,68.75714083500436,62.694521661470965
78,780.0,68.41025677883319,46.30883476241622,61.09914696473192,59.859409234797766,71.14919677094731,73.66624451918362,65.94457616087551,70.46440539526193,69.95856010495228,68.69391074054892,62.470189167037255
79,790.0,68.37277296783068,45.50080563581143,60.96837866947576,59.71026385804091,71.22309434378536,73.7609639906838,65.87944423387117,70.48987432252078,69.94772125373453,68.63414677026174,62.24510817926558
80,800.0,68.33768069837512,44.68495272608006,60.83817366478731,59.56113039253048,71.29329268568684,73.85781286985429,65.81594364487646,70.51686787275581,69.93850490262216,68.57865369911127,62.0192805631631
81,810.0,68.30502500140543,43.86116115674746,60.708592596080386,59.41203547179171,71.38316122573003,73.95686607734754,65.75408035020423,70.54563820861142,69.93101662194803,68.52573684841428,61.79268675479453
82,820.0,68.27472587493365,43.029323604365096,60.57956381564947,59.26297727640661,71.46197201520266,74.0576500676219,65.69386826916151,70.57583731409198,69.92515096578894,68.4767059919928,61.565332230267046
83,830.0,68.24689993089648,42.189320966470035,60.451173746350925,59.11393014158472,71.60905523996611,74.16203307724686,65.6353956134504,70.60781942106351,69.92080995275784,68.43159641237933,61.337217470476425
84,840.0,68.22150028834744,41.341041356644816,60.32335658419216,58.964903398225246,71.59465440909302,74.27963076245811,65.57820705180205,70.64125568233511,69.91820757487896,68.38973851206217,61.10833495859036
85,850.0,68.19845130081777,40.484380905049974,60.19616191765859,58.8159197037028,71.7142835635806,74.37382328702112,65.52298468506166,70.6764111124108,69.91708333372043,68.35142910127455,60.87867634666252
86,860.0,68.1778679687455,39.61921523769655,60.06957335424938,58.66698878652492,71.83808537748476,74.52610515002539,65.46929943532017,70.71305866067598,69.91755074900522,68.31703431906874,60.64824712368594
87,870.0,68.1597527203824,38.745447385515064,59.94358050993044,58.518033973823265,71.90275963634781,74.55137727975439,65.41723350642187,70.75127423540177,69.9199322225089,68.28561091184336,60.41703216013743
88,880.0,68.14395779610744,37.86295553653544,59.81819466922394,58.369139978810836,72.01013506888322,74.68482386331972,65.36687936976305,70.79121468200967,69.92374445186653,68.26027093205049,60.18503359738293
89,890.0,68.13073303729536,36.97163162946588,59.69345493645042,58.2202850816057,72.09977749954611,74.83163209412632,65.31830275337444,70.8326913867066,69.92921194253611,68.23603747958221,59.95224946292292
90,900.0,68.11998557150065,36.071386766505015,59.56932914565241,58.07147363748389,72.205828415276,74.94391989281462,65.2711822096784,70.8756081628146,69.9362043674505,68.21698103615634,59.718673423990175
91,910.0,68.11150476224994,35.16210220143565,59.445812438031545,57.9226954625745,72.31058756985666,75.06669550123264,65.22605879082576,70.92026269518061,69.94494630031848,68.19550572822288,59.48429959593931
92,920.0,68.10554366005869,34.24371064967606,59.3229681871987,57.77393084039103,72.4179820631719,75.1795256646741,65.1824674548157,70.96642772471333,69.9552327924902,68.1904873488956,59.24912265523308
93,930.0,68.10225004602984,33.316112950383506,59.200718828843165,57.62521207083739,72.52640635651923,75.30211119113869,65.14028896489538,71.01414378438122,69.96709622097204,68.18498484710521,59.01314378848128
94,940.0,68.10116331700112,32.37923345954051,59.079127530532546,57.47654979311606,72.64212357262363,75.43343181371922,65.10011643466768,71.06327589024897,69.9807492567288,68.18070906584225,58.776355254450536
95,950.0,68.10250377661968,31.432991014286934,58.95816314368428,57.32792002712781,72.7547676358222,75.56067992685689,65.06170539440265,71.1144647139522,69.99602306196277,68.1828477066996,58.53875330299321
96,960.0,68.10650781047677,30.477360176876147,58.83783637953414,57.179339328033294,72.87188876674247,75.6907081340905,65.02501923194767,71.1666118534056,70.01243738110635,68.18320449409282,58.300338861942464
97,970.0,68.11289777283139,29.512274679510398,58.71817775763435,57.03078327161642,72.98804470638343,75.82270611799613,64.98989463153696,71.22075687387483,70.03077438982054,68.20932150807566,58.0610904647723
98,980.0,68.12187789581817,28.537736577967436,58.59916680581345,56.88226970242776,73.11692926388332,75.95600885939957,64.9567006986636,71.27602531895198,70.05053469845326,68.23897176814873,57.821018398415525
99,990.0,68.13330665027576,27.553716627165933,58.48080636745287,56.733806686910604,73.24059771459065,76.09272716414628,64.92485300991626,71.33293588174561,70.0724385514716,68.21208089513476,57.58011462122766
100,1000.0,,,,,,,,,,,
