,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
13,130.0,16.177334931124683,16.00147317838176,16.434664779327747,16.596861169197666,16.938449041534742,16.981832451551114,16.91843946407382,17.028742661116407,16.908562537407747,16.504666852508304,16.434505626491664
14,140.0,17.057699732293496,16.885871635452567,17.29933269217108,17.451696489273534,17.746993033575258,17.786598938862966,17.73032489931863,17.829969810821126,17.71991747436806,17.356221463155308,17.28610174754761
15,150.0,17.82672082967674,17.66018612392589,18.052609956707332,18.195098147952763,18.451672154943992,18.488135307430152,18.43786538575121,18.528163271202487,18.42731071642676,18.098983853016243,18.03034759091713
16,160.0,18.49937211071729,18.339025584805118,18.709986620459347,18.84288175946462,19.06697164072002,19.100785350404557,19.055637928999026,19.137715506446707,19.045185931148442,18.74793571778898,18.6816525431331
17,170.0,19.088999362751053,18.935401010642124,19.285101651133072,19.408873216203105,19.605596791069814,19.637151384883012,19.596417120443643,19.67124410658689,19.586226421333652,19.31629050552794,19.2528498091971
18,180.0,19.607240364834837,19.460675705700485,19.78974102633854,19.9049543460137,20.078507102609187,20.1081165400589,20.071215914956706,20.139628531044664,20.06138300426026,19.81548938865424,19.755130142578633
19,190.0,20.06411155659758,19.924655795919417,20.23397737490721,20.34123536807692,20.49506276812716,20.52298329599696,20.489436576824723,20.552157506214048,20.480015908741752,20.25533054421047,20.19812880192702
20,200.0,20.468168272213777,20.335743375600483,20.626365507801548,20.726272521203942,20.863213521211286,20.889656967604214,20.85906253025742,20.91671782150626,20.85008034675849,20.644152396791235,20.590080146474765
21,210.0,20.82668788898507,20.701109206779314,20.974148736357066,21.06728899849617,21.189692884212427,21.214836307777936,21.186854677136953,21.239988040000217,21.178318498818484,20.989028399709728,20.937993057179963
22,220.0,21.14584988278509,21.02686237715519,21.283453927514525,21.370379521615433,21.480199853277302,21.504192678569673,21.478534539554733,21.527619426037997,21.47043967416527,21.295952237405807,21.247823055192523
23,230.0,21.430900682865268,21.31820613457544,21.55946592191825,21.640690858892988,21.739560556797187,21.762529946422468,21.73894696934876,21.78439677943131,21.731280967951296,21.570004222426295,21.52462984985218
24,240.0,21.686298797527723,21.579575706176062,21.806578638299495,21.882576762074546,21.971867991591154,21.99392295935418,21.972200660103624,22.014377364214994,21.964946359781585,21.81549603994217,21.772716093689233
25,250.0,21.915839628137263,21.814757428634735,22.028523521552042,22.099728756565778,22.180600709169983,22.20183531796795,22.18178741856633,22.221008846410612,22.1749250104006,22.03609422758463,21.995746806964206
26,260.0,22.122761293996007,22.02699026725769,22.228477480720183,22.295285451125665,22.368722546445667,22.38921842914869,22.370682345171183,22.407228353101583,22.364190769277606,22.23492426361136,22.196850721963255
27,270.0,22.30983357891822,22.21905156220892,22.409152972109844,22.471923367281402,22.538765892746696,22.55859426403577,22.54142745269942,22.57554514898925,22.53528532820475,22.414657678297445,22.378705541942697
28,280.0,22.479432310146105,22.39332906443223,22.572872896378232,22.631932185196526,22.692900965237854,22.712124244868374,22.696201220418025,22.72810939954349,22.690387454159,22.57758465961688,22.543609301614772
29,290.0,22.633601388179347,22.551881272917463,22.721632762752574,22.777277008931033,22.832993352820235,22.851666488154322,22.836876361652003,22.866769274289428,22.831370535085373,22.725674449298506,22.693539932444935
30,300.0,22.774104464708294,22.696487906278247,22.85715227058622,22.909649899182714,22.960651805086794,22.97882335796379,22.965067793973855,22.993118358877844,22.959850397535927,22.860625557238436,22.830204929378368
31,310.0,22.902468002568117,22.828692115609275,22.980918141064997,23.030512569857763,23.077267949987007,23.094980996842686,23.082172505042877,23.108535051470515,23.07722506805941,22.983907533122828,22.95508276808504
32,320.0,23.020017189925184,22.94983581478754,23.09421973470633,23.141131824932824,23.18404935104557,23.201342233547287,23.189402731825265,23.21421534659502,23.184707881573186,23.09679575910825,23.069457475065946
33,330.0,23.127905941612582,23.061089289171953,23.198178727550587,23.242609034348163,23.28204707424718,23.2989540291917,23.28781362857809,23.311200169614686,23.283355101917696,23.20040048181051,23.174447526568258
34,340.0,23.22714201108424,23.16347605285153,23.293773894167327,23.335904713069027,23.3721787288526,23.388730419753003,23.37832639193068,23.400398219936346,23.37408901581833,23.29569109012271,23.27103005373037
35,350.0,23.318608057989564,23.25789376014683,23.38186185716102,23.42185907256489,23.45524777379001,23.47147174182587,23.461747637832644,23.48260510927906,23.45771729009926,23.383516466886395,23.360061161933416
36,360.0,23.403079366923034,23.345131838104813,23.46319450688362,23.501209253845882,23.53195973829167,23.547880786679947,23.53878568156922,23.558519439119216,23.5349492398114,23.464622093971684,23.442293030067223
37,370.0,23.48123878895166,23.42588639059065,23.538433667025622,23.574603820438927,23.602935887956598,23.618576411018434,23.61006425397221,23.628756344620264,23.606409537995034,23.539664467971466,23.518388337444105
38,380.0,23.55368937553691,23.50077282834118,23.60816347716413,23.642614983420582,23.668724771341687,23.68410503737708,23.676134090536657,23.69385893687968,23.672649802036695,23.60922328340297,23.588932468695255
39,390.0,23.620965090903493,23.5703365999628,23.672900878098655,23.705748944369173,23.72981200383721,23.744950399222432,23.73748275148154,23.75430799749304,23.734158413450004,23.673811758378648,23.654443867193766
40,400.0,23.68353992039875,23.63506233356846,23.73310451655891,23.7644546721724,23.786628581779308,23.80154182235807,23.794542966751955,23.810530216068837,23.791368864240887,23.733885410864954,23.715382842126267
41,410.0,23.741835636701435,23.695381645159713,23.78918232943065,23.81913137291498,23.839557967803714,23.85426128257365,23.84769974785388,23.862905209754935,23.84466687108623,23.789849539176785,23.77215908083103
42,420.0,23.796228439922846,23.75167982588487,23.84149802182839,23.87013486605676,23.888942146133974,23.90344943736853,23.897296465869715,23.911771521831994,23.894396456349728,23.842065615927524,23.825138074331438
43,430.0,23.847054650476686,23.804301584185087,23.890376615937512,23.917783042677733,23.935086811990743,23.949410795241835,23.943640060442014,23.957431762189362,23.940865160393425,23.890856768400422,23.87464662823463
44,440.0,23.894615602967477,23.85355598921182,23.93610921710562,23.962360551110443,23.97826583112984,23.992418157991256,23.987005516245116,24.000157024535373,23.98434852143874,23.93651248867752,23.920977601778787
45,450.0,23.93918186441903,23.899720737497542,23.97895711869159,24.004122830415923,24.01872508245987,24.032716448509387,24.0276397202401,24.040190692320948,24.02509393630326,23.979292692602083,23.964393993876122
46,460.0,23.980996879523374,23.943045844765358,24.019155346816564,24.043299591825228,24.056685777788115,24.07052601774545,24.065764794161023,24.077751726605886,24.06332399618468,24.01943122675404,24.005132475211756
47,470.0,24.020280128760945,23.983756848202013,24.056915729367642,24.080097831592546,24.092347337208817,24.106045509033844,24.1015809809788,24.11303751369029,24.099239376318618,24.0571389062561,24.043406449178537
48,480.0,24.057229871285276,24.022057590795868,24.092429559829732,24.114704445007536,24.12588988585507,24.139454345249966,24.135269151321634,24.146226337647732,24.133021345415738,24.092606152745205,24.0794087110378
49,490.0,24.092025532920513,24.058132647987023,24.125869915133265,24.147288500025248,24.15747642717265,24.170914893734036,24.166992985168058,24.177479532421785,24.164833950187596,24.12600529072596,24.11331376364197
50,500.0,24.124829790107547,24.092149447445355,24.157393677301304,24.178003219624514,24.18725473912796,24.200574355216265,24.196900875532084,24.206943359478917,24.194825921576463,24.15749255127931,24.145279838737284
51,510.0,24.155790392700887,24.124260124937578,24.187143300858523,24.20698771430469,24.215359032509575,24.228566415747242,24.22512759318726,24.234750649818253,24.223132342006878,24.18720982447513,24.175450665395722
52,520.0,24.18504176190796,24.154603152698574,24.21524836150281,24.234368499667486,24.241911404443886,24.255012694629002,24.251795745998553,24.261022243154642,24.249876106812852,24.215286195446843,24.20395702058942
53,530.0,24.212706394166904,24.183304771238795,24.24182691609855,24.26026082874002,24.26702311521147,24.28002401632343,24.27701706073327,24.285868252100517,24.275169208173743,24.241839293791084,24.23091809175411
54,540.0,24.23889609716696,24.2104802509364,24.266986699555645,24.284769864159554,24.29079571224092,24.303701530123213,24.300893511526265,24.309389175001563,24.299113865423298,24.266976481504035,24.256442676625674
55,550.0,24.26371308028341,24.2362350058945,24.290826180360376,24.307991711668183,24.313322021627243,24.3261376978546,24.323518315377562,24.331676877581174,24.321803522245688,24.290795900942253,24.280630241990426
56,560.0,24.287250918588143,24.26066557930765,24.313435493339227,24.33001433317599,24.334687024555514,24.347417166926043,24.344976812071618,24.352815460611737,24.343323728138156,24.313387401168324,24.30357185979262
57,570.0,24.309595406686373,24.28386051683328,24.334897265574305,24.350918355052677,24.354968633513323,24.367617543549418,24.365347243510346,24.372882028353455,24.363752919189647,24.33483335840132,24.325351036404278
58,580.0,24.330825316437412,24.30590114214115,24.355287349104977,24.3707777850304,24.374238381064117,24.386810078856264,24.384701445246804,24.391947370412378,24.383163110898774,24.35520940406346,24.3460444486893
59,590.0,24.35101307065691,24.326862246852208,24.374675472166157,24.38966064927242,24.392562032166975,24.405060278854712,24.403105461307614,24.41007656789758,24.401620514159255,24.374585072034076,24.365722598489054
60,600.0,24.370225343140184,24.346812705410407,24.393125819056014,24.407629559518803,24.410000129515495,24.422428447660582,24.420620091723112,24.42732953325819,24.419186083889933,24.393024375107863,24.3844503956512
61,610.0,24.388523594038546,24.36581602399213,24.41069754738528,24.42474221888234,24.426608480075572,24.438970172154452,24.437301381047625,24.44376149190293,24.435916008515644,24.410586319314877,24.4022876783089
62,620.0,24.405964548359076,24.38393083136071,24.427445250252916,24.441051873727858,24.442438589906985,24.4547367551197,24.453201054972173,24.459423412615553,24.451862147471896,24.427325363572702,24.419289677918627
63,630.0,24.42260062435428,24.40121131851931,24.44341936990543,24.456607718034512,24.457538053412605,24.469775602984303,24.46836691114188,24.474362392853656,24.467072422846535,24.44329183117933,24.435507435670843
64,640.0,24.438480317640213,24.417707633134654,24.458666568590072,24.47145525586367,24.471950902357584,24.484130573486166,24.482843169623386,24.48862200421746,24.48159117058066,24.45853227877505,24.45098817590175
65,650.0,24.453648546176545,24.433466233935988,24.473230061530977,24.48563662675972,24.48571791930937,24.497842287897264,24.496670787626424,24.502242602697322,24.495459455853275,24.473089827704023,24.465775641503715
66,660.0,24.46814696060538,24.44853020962258,24.487149916388034,24.499190898350854,24.498876919560125,24.510948411850315,24.509887742583167,24.51526160771784,24.508715356816165,24.48700446205539,24.47991039565427
67,670.0,24.48201422376098,24.462939566271753,24.50046332296091,24.512154329839653,24.51146300507833,24.523483908303593,24.522529287177946,24.527713753494748,24.521394220137925,24.50031329714176,24.49343009364897
68,680.0,24.495286262881073,24.476731486723466,24.51320483645754,24.52456060964221,24.5235087936005,24.535481265740813,24.534628179338558,24.53963131578017,24.533528891557904,24.5130508216961,24.506369728163385
69,690.0,24.507996497421026,24.489940564996477,24.525406597217632,24.53644106999539,24.535044625588867,24.546970704322828,24.546214890107475,24.55104431669908,24.54514992418356,24.5252491166724,24.518761850836267
70,700.0,24.52017604517899,24.50259901844162,24.537098529477536,24.547824881067708,24.546098751453183,24.55798036237967,24.55731779158636,24.561980710048637,24.55628576692004,24.536938053181927,24.53063677276306
71,710.0,24.531853909006117,24.514736879996317,24.548308521372746,24.55873922675006,24.556697501147543,24.568536465345627,24.56796332730035,24.572466549151187,24.566962935155434,24.54814547179919,24.542022746120804
72,720.0,24.54305714617363,24.526382172625407,24.559062588218268,24.56920946405351,24.566865438002996,24.57866347899131,24.57817616660945,24.5825261391036,24.577206165620666,24.558897345201295,24.552946128950264
73,730.0,24.55381102219874,24.53756106781596,24.569385020761146,24.57925926787118,24.57662549844131,24.588384248591257,24.587979345050275,24.592182175050635,24.58703855700977,24.569217925882644,24.56343153479491
74,740.0,24.564139150748947,24.548298029749578,24.579298519990985,24.588910762569185,24.58599911902404,24.597720125476258,24.597394391921856,24.601455867923356,24.596481697853132,24.579129880479066,24.573501968841477
75,750.0,24.574063620974133,24.558615946607006,24.588824319865942,24.59818464178924,24.59500635212602,24.606691082254077,24.606441446405338,24.610367058917422,24.605555782976527,24.5886544120685,24.583178951840516
76,760.0,24.583605113653668,24.568536250296493,24.597982299171587,24.607100277612176,24.603665971378085,24.61531581783916,24.61513936347755,24.61893432384539,24.614279719618366,24.597811371653453,24.592482633090345
77,770.0,24.59278300712032,24.57807902575451,24.60679108359173,24.61567582018293,24.61199556789524,24.62361185330348,24.623505810564705,24.627175068368484,24.6226712243482,24.606619359901742,24.60143189356674
78,780.0,24.60161547410396,24.587263110833252,24.61526813895949,24.62392828870561,24.6200116381949,24.631595619450145,24.63155735575908,24.635105615004328,24.63074691151259,24.615095820104294,24.610044440142122
79,790.0,24.610119570264686,24.596106187692662,24.62342985653561,24.631873654662016,24.627729664613433,24.63928253691392,24.63930954866661,24.64274128270858,24.63852237423401,24.623257123197728,24.618336891775346
80,800.0,24.618311315290573,24.604624866500036,24.631291631102712,24.639526917998978,24.635164188939072,24.646687089505306,24.646776994280632,24.650096459744,24.64601225851998,24.631118645619217,24.62632485844261
81,810.0,24.626205767227837,24.612834762177282,24.638867932526363,24.64690217695141,24.642328879906245,24.653822891439045,24.653973420809887,24.657184670472837,24.653230331226588,24.638694840668265,24.63402301350312
82,820.0,24.633817090669837,24.620750564834303,24.64617237141285,24.654012692098995,24.649236595126062,24.66070274902163,24.660911741836987,24.66401863664403,24.660189542412404,24.645999303988454,24.641445160061625
83,830.0,24.64115861942144,24.628386104479542,24.653217759425424,24.660870945195935,24.655899437970298,24.667338717310667,24.667604113457642,24.670610333684063,24.66690208258151,24.65304483371171,24.64860429199271
84,840.0,24.648242914079695,24.635754410530158,24.660016164720776,24.667488693252427,24.662328809870196,24.67374215220831,24.674061986792037,24.676971042451985,24.67337943537124,24.659843485755378,24.655512649992023
85,850.0,24.655081815060598,24.642867766587603,24.66657896297018,24.673877018296434,24.66853545844774,24.679923758402534,24.68029615636314,24.683111396868117,24.679632426003277,24.66640662471425,24.662181773191165
86,860.0,24.66168649141142,24.649737760908106,24.672916884351643,24.680046373204252,24.674529521852357,24.685893633529112,24.686316804549563,24.689041427788798,24.68567126591774,24.672744970738496,24.668622546713628
87,870.0,24.668067485847807,24.656375332946332,24.679040056878804,24.686006623961326,24.680320569640575,24.691661308889923,24.692133542722207,24.694770603458963,24.691505593935478,24.67886864275733,24.674845245498133
88,880.0,24.67423475629634,24.662790816318108,24.684958046381055,24.691767088647516,24.685917640501852,24.69723578702974,24.697755449045133,24.70030786684381,24.697144514242183,24.684787198370376,24.680859574780154
89,890.0,24.680197714279206,24.668993978490487,24.690679893429945,24.697336573451327,24.691329277105257,24.70262557644562,24.703191103556414,24.705661670111414,24.7025966315015,24.69050967069096,24.68667470745189
90,900.0,24.68596526039866,24.674994057479257,24.69621414748211,24.702723405948706,24.696563558313997,24.707838723673646,24.708448620433792,24.710840006510143,24.707870083260346,24.696044602409234,24.692299318607585
91,910.0,24.691545817158328,24.68079979581254,24.701568898450383,24.707935465906676,24.701628128992716,24.71288284297889,24.71353567803141,24.715850439863996,24.712972569968368,24.70140007730851,24.697741617547347
92,920.0,24.696947359379504,24.686419471987502,24.706751805963364,24.712980213791944,24.706530227609786,24.717765143847753,24.718459546513213,24.720700131885838,24.71791138277605,24.706583749451944,24.703009377351997
93,930.0,24.70217744236741,24.69186092962416,24.711770126458898,24.71786471719775,24.711276711818225,24.722492456468647,24.72322711355048,24.725395867490313,24.722693429322803,24.71160287023052,24.70810996235639
94,940.0,24.707243228048682,24.697131604517622,24.71663073832055,24.722595675347367,24.715874082183582,24.727071255364816,24.727844908216184,24.729944078272606,24.727325257586415,24.716464313452068,24.71305035357568
95,950.0,24.712151509232015,24.702238549745914,24.72134016521246,24.727179441842345,24.720328504208506,24.7315076813325,24.732319123057884,24.73435086430257,24.731813078083597,24.721174598628444,24.717837172366682
96,960.0,24.716908732152323,24.707188459004364,24.725904597757292,24.731622045786814,24.724645828792823,24.735807561819428,24.73665563464067,24.738622014369586,24.73616278446006,24.72573991261149,24.722476702340934
97,970.0,24.721521017410232,24.711987688296094,24.730329913671937,24.735929211429998,24.728831611254744,24.739976429870858,24.740860022659557,24.742763024804145,24.74037997268374,24.73016612970483,24.726974909813872
98,980.0,24.72599417946897,24.71664227611719,24.734621696523853,24.740106376435264,24.732891129026957,24.744019541755257,24.744937587722333,24.74677911698806,24.74446995880621,24.734458830373107,24.731337462775258
99,990.0,24.73033374481193,24.72115796225288,24.738785253168555,24.744158708888868,24.736829398131515,24.747941893373998,24.748893367876637,24.750675253656325,24.748437795604403,24.7386233186668,24.735569748555996
100,1000.0,24.734544968836538,24.7255402052885,24.74282563002083,24.748091123144825,24.740651188529977,24.751748235550167,24.752732154067324,24.75445615408531,24.752288288030307,24.74266463844854,24.739676890321686
