key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
63b3c6d4-dc44-43fc-a7a5-f002a916727c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3467232718542497,-3.3406438572590798,2.846457413440562,2.846457413440562,9.58854390278161,90.0,90.0,119.99999999999999
22237ea2-c424-443e-8cee-3bcb29c97419,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.346723271854,-3.34064385725883,2.846457413184072,2.846457413184072,9.58854389863878,90.0,90.0,119.99999999999999
96a421f1-de55-4b75-88b1-8de61a5da67d,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3467232718512494,-3.3406438572560795,2.846457415141347,2.846457415141347,9.58854389650798,90.0,90.0,119.99999999999999
d49e44a8-23fa-4597-a812-411febf30f3b,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3467232718509994,-3.3406438572558295,2.846457413436484,2.846457413436484,9.588543902697252,90.0,90.0,120.00000000000001
05b92cf8-0c89-4924-b230-bb74672ec45c,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.34672327185075,-3.34064385725558,2.8464574151194295,2.8464574151194295,9.58854389429238,90.0,90.0,119.99999999999999
b95805b8-81be-4463-bfcf-3be8f46aa8d2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3467232718499993,-3.3406438572548294,2.8464574134753153,2.846457413475316,9.58854390191471,90.0,90.0,120.00000000000001
78d5e0d5-ec07-4429-bb0e-c181d2e45d0a,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3467232718262494,-3.3406438572310795,2.846457413474326,2.846457413474326,9.58854390286504,90.0,90.0,120.00000000000001
cb4537c9-b3c9-41a0-b185-042ccee990cc,A15--beta-W,A15--beta-W,static,False,-3.3435257331864996,-3.3374463185913297,5.077183926292504,5.077183926292504,5.077183926292504,90.0,90.0,90.0
bf5e9a8c-8bca-4310-9150-9fbee36dfa82,A15--beta-W,A15--beta-W,box,False,-3.3435257331861243,-3.3374463185909544,5.07718389224235,5.07718389224235,5.07718389224235,90.0,90.0,90.0
3116166b-3c8a-408b-a0a8-6c98586446ac,A15--beta-W,oqmd-1280406,static,False,-3.3435257331822497,-3.3374463185870797,5.0771838923005,5.0771838923005,5.0771838923005,90.0,90.0,90.0
9999460e-1898-4768-87df-562c7a596817,A15--beta-W,oqmd-1280406,dynamic,False,-3.3435257331822497,-3.3374463185870797,5.077183892302937,5.077183892302937,5.077183892302937,90.0,90.0,90.0
27ba9d90-5e66-4eb9-8f29-88080db8eaee,A15--beta-W,oqmd-1214948,dynamic,False,-3.3435257331801247,-3.3374463185849548,5.0771839207511205,5.0771839207511205,5.0771839207511205,90.0,90.0,90.0
7f4e2b4b-5cc1-4607-8b65-b514e10eb9be,A15--beta-W,A15--beta-W,dynamic,False,-3.3435257331797494,-3.3374463185845795,5.077183892297657,5.077183892297657,5.077183892297657,90.0,90.0,90.0
ee29cdd9-6dd3-4c43-88a1-b4ec23545a4d,A15--beta-W,oqmd-1214948,static,False,-3.34352573316925,-3.33744631857408,5.077184110108228,5.077184110108228,5.077184110108228,90.0,90.0,90.0
e1de57da-0b38-4546-a643-4712c1f50684,A15--beta-W,oqmd-1280406,box,False,-3.3435257331654995,-3.3374463185703296,5.077183892156403,5.077183892156403,5.077183892156403,90.0,90.0,90.0
bd0d5723-3370-451b-95de-23419c6939c3,A15--beta-W,oqmd-1214948,box,False,-3.3435257330864996,-3.3374463184913297,5.077183892178001,5.077183892178001,5.077183892178001,90.0,90.0,90.0
0f7653e1-b20c-4ce2-be5c-0617888e2c4a,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3417006456057,-3.33562123101053,2.8398696271196533,2.8398696271196533,72.87126940807987,90.0,90.0,119.99999999999999
d111134e-896f-4d78-a24b-eeaf99199f0d,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3384305630247497,-3.33235114842958,2.8357435985711548,2.835743598571155,4.8983028708094,90.0,90.0,119.99999999999999
c7253153-9aa7-405b-8b1e-3244514fdd52,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3384305630237994,-3.3323511484286295,2.835743598506613,2.835743598506613,4.8983028708183,90.0,90.0,119.99999999999999
e8e4421e-157a-4faa-bda8-4d6964dd4e72,A3--Mg--hcp,oqmd-1215215,static,False,-3.3384305630217495,-3.3323511484265795,2.835743694909704,2.835743694909704,4.8983028709106105,90.0,90.0,119.99999999999999
6009fddb-4d6e-42c4-aadf-5ead3e9a3860,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3384305630203994,-3.3323511484252295,2.8357435985586616,2.8357435985586616,4.898302870756661,90.0,90.0,120.00000000000001
5dd86371-0970-42d9-afe2-b2a540820299,A3--Mg--hcp,oqmd-1215304,static,False,-3.3384305630197493,-3.3323511484245794,2.8357436050202036,2.8357436050202036,4.898302870496511,90.0,90.0,119.99999999999999
3c2b9f89-a476-4433-8017-dc6c1df8f315,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3384305630177495,-3.3323511484225796,2.8357436044175475,2.8357436044175475,4.898302851107971,90.0,90.0,119.99999999999999
bcd23cde-fc34-44ee-8252-75e655331494,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3384305630166997,-3.33235114842153,2.835743598568392,2.8357435985683925,4.898302870815309,90.0,90.0,119.99999999999999
47c6e1b7-0572-4466-87a4-9f28e5e9fd7b,A3--Mg--hcp,oqmd-1215304,box,False,-3.3384305630092497,-3.3323511484140798,2.835743504318751,2.83574350431875,4.89830287083258,90.0,90.0,120.00000000000001
c746c40c-42b5-4aff-a089-1c51fa89ed85,A3--Mg--hcp,oqmd-1215215,box,False,-3.3384297433657495,-3.3323503287705796,2.8357809332557937,2.8357809332557933,4.898305638855571,90.0,90.0,120.00000000000001
a6cbb4ee-3654-49f5-9dd1-51f345ff9cfe,oqmd-1216017,oqmd-1216017,static,True,-3.3375226027989995,-3.3314431882038296,2.875971695155193,2.8798702008197856,7.17301347296344,89.70625392895256,78.57536665913668,60.085730554896216
52237c66-dc04-4add-89d5-ede795d03a0a,oqmd-1214770,oqmd-1214770,dynamic,False,-3.331229289274482,-3.3251498746793122,9.943557936775106,9.943557936775106,9.943557936775106,90.0,90.0,90.0
36548ef7-9a4a-4898-825b-b676121bd20b,oqmd-1214770,oqmd-1214770,static,False,-3.331229285844655,-3.325149871249485,9.943569415245939,9.943569415245939,9.943569415245939,90.0,90.0,90.0
3011e74f-45da-4e28-b0f0-7eb05c6af753,oqmd-1214770,oqmd-1214770,box,False,-3.3285519009155164,-3.3224724863203465,9.962038476763292,9.962038476763292,9.962038476763292,90.0,90.0,90.0
7eb0e55d-5fcc-4f39-83c2-63ed3a904344,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3230265466956497,-3.3169471321004798,6.984908102865558,6.984908102865558,6.984908102865558,90.0,90.0,90.0
1800cec4-70bb-4763-8796-43b4e3a0a065,oqmd-1214859,oqmd-1214859,static,False,-3.323026546191849,-3.316947131596679,6.984906251518453,6.984906251518453,6.984906251518453,90.0,90.0,90.0
ec30b4ec-70c5-467f-a13e-92427f434f30,oqmd-1214859,oqmd-1214859,box,False,-3.3217471049279492,-3.3156676903327793,6.979700153158075,6.979700153158075,6.979700153158075,90.0,90.0,90.0
7838d3bd-f190-4f5f-831c-bdfd5c3828aa,mp-1244953,mp-1244953,dynamic,False,-3.290414299510599,-3.2843348849154292,11.59784783186353,11.87354866100173,12.792479713986872,84.31787987526292,87.91103429729975,80.2265446040977
82216614-42af-496c-b560-4cf219a8ab23,mp-1245152,mp-1245152,dynamic,False,-3.2842261069859995,-3.2781466923908296,11.660406518671131,12.141511545631694,12.352349009044255,90.09021271531309,92.18404899725728,94.90680742187689
2d85c648-4d4c-4eec-9c12-3b06f404bc06,mp-1245129,mp-1245129,dynamic,False,-3.2836823320387,-3.27760291744353,11.64851645747468,12.087461582527592,12.47728928710248,96.1177988994422,91.09949956224808,92.56152078837977
6e30a626-9f1f-4d6d-8191-bf260e12b182,oqmd-1215037,oqmd-1215037,dynamic,True,-3.2817676394279993,-3.2756882248328294,2.8386492827269887,2.8386492827269887,16.114115067228646,90.0,90.0,119.99999999999999
818dc71d-e1b2-408a-a835-92084bf50279,mp-1245307,mp-1245307,dynamic,False,-3.2810372352916,-3.27495782069643,11.61695426546627,12.236507649504604,12.333598620254252,89.2192568465408,87.43039105826473,84.58075936767256
852aa383-849f-4cd2-aefb-be0de336c971,mp-1245067,mp-1245067,dynamic,False,-3.2797230174360994,-3.2736436028409295,11.87514049104032,11.955854066747584,12.429742299006048,85.44044882856217,80.86657123172778,89.62580185393571
5288ecaf-41ac-496e-915d-157844e87b62,A2--W--bcc,A2--W--bcc,static,False,-3.267383474204699,-3.2613040596095293,3.235529584621658,3.235529584621658,3.235529584621658,90.0,90.0,90.0
5c469820-98a1-41ee-aab8-50338cf52a86,A2--W--bcc,oqmd-1215126,box,False,-3.2673834742035996,-3.2613040596084297,3.2355295846215935,3.2355295846215935,3.2355295846215935,90.0,90.0,90.0
5b3c7243-10af-4ec1-b28a-112ee83ca87e,A2--W--bcc,mp-998860,box,False,-3.2673834742035996,-3.2613040596084297,3.2355295846215903,3.2355295846215903,3.2355295846215903,90.0,90.0,90.0
018c7388-981f-413b-8c40-d245743cc033,A2--W--bcc,mp-998860,static,False,-3.267383474203599,-3.2613040596084293,3.235529584621587,3.235529584621587,3.235529584621587,90.0,90.0,90.0
5339db89-3260-44f3-b9f0-915213552111,A2--W--bcc,oqmd-1215126,static,False,-3.267383474203599,-3.2613040596084293,3.235529584621587,3.235529584621587,3.235529584621587,90.0,90.0,90.0
41124b1e-8f79-4f0f-8d83-778468a5a8fd,A2--W--bcc,A2--W--bcc,box,False,-3.2673834742005496,-3.2613040596053797,3.2355295846148135,3.2355295846148135,3.2355295846148135,90.0,90.0,90.0
9ac83257-8023-43f3-93fd-bdb6a26e4d2d,mp-1245129,mp-1245129,box,False,-3.2596499637026,-3.25357054910743,11.7335646396808,12.16631719139159,12.425741428583672,93.86444022271678,92.57783876853111,95.86748321217074
a46ef296-b376-4495-bebe-1faed729b05c,mp-1244953,mp-1244953,box,False,-3.2531078022335995,-3.2470283876384296,12.039897141291647,12.066110855559133,12.335886444285991,86.74841444442482,80.5975007230631,87.02884081580372
f42e9153-e19c-43ed-b475-3f19d62c43c5,oqmd-1215037,oqmd-1215037,box,False,-3.2530327632789997,-3.24695334868383,2.7919769994416406,5.015496882017481,10.744092205395082,90.0,90.0,90.0
c863f75e-cea0-4c55-b79d-52ab7b54c1ca,mp-1245152,mp-1245152,box,False,-3.2489227220681998,-3.24284330747303,11.920530533890242,12.184349567570248,12.250599353869369,92.1620973342826,91.742508553393,96.31569988758001
284affbf-2f71-4280-9955-2f55e9d19b09,mp-1245307,mp-1245307,box,False,-3.2472253772451998,-3.24114596265003,11.93202120333731,12.185204650960292,12.19333652272565,90.82587022568919,93.66198914684918,92.56611606010213
21ea6603-8e39-4c34-a6df-0b0a8eda05d5,mp-1245067,mp-1245067,box,False,-3.2364222169337995,-3.2303428023386296,11.951867795991582,12.252290422183396,12.34373836153982,92.70285806332862,97.4695150752377,94.07961464814012
ed2e869c-2190-4efc-adb8-8afe31a97ead,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.1879883993137494,-3.1819089847185795,2.8716569968062604,2.871656996806261,2.82674669801418,90.0,90.0,119.99999999999999
be9f7cbf-e9d2-4983-accc-82e84708cf6a,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.1879883993134994,-3.1819089847183295,2.871656991157662,2.871656991157662,2.8267466966031254,90.0,90.0,119.99999999999999
cb8b964b-fb11-4a56-8f8a-a7e6dbfc1579,A5--beta-Sn,A5--beta-Sn,static,False,-3.1418283583262494,-3.1357489437310795,5.371154523991236,5.371154523991236,2.82938604187314,90.0,90.0,90.0
d2aaaf21-4eee-46a4-bbd8-d93d01487487,A5--beta-Sn,oqmd-1215572,box,False,-3.1418283583187496,-3.1357489437235797,5.371154523872446,5.371154523872446,2.82938604214632,90.0,90.0,90.0
2878b052-ad2e-4c7e-810b-a97523b16466,A5--beta-Sn,A5--beta-Sn,box,False,-3.1418283583134996,-3.1357489437183297,5.371154524010261,5.371154524010261,2.82938604188459,90.0,90.0,90.0
bac72175-2cac-4e41-abc6-ab4d5dbd5efe,A5--beta-Sn,oqmd-1215572,static,False,-3.1418283583134996,-3.1357489437183297,5.371154524010272,5.371154524010272,2.829386041884582,90.0,90.0,90.0
56fc6c59-6c03-4e34-8c15-d09c9688510e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0633890683242995,-3.0573096537291296,2.725776379536006,2.725776379536006,2.725776379536006,90.0,90.0,90.0
bd941bd8-3179-4563-a398-7ad5533e8a0c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0633890683242995,-3.0573096537291296,2.725776379536,2.725776379536,2.725776379536,90.0,90.0,90.0
621075d4-ffcb-49a3-9e53-4e2443e18342,oqmd-1214681,oqmd-1214681,box,False,-3.0479188241879998,-3.04183940959283,4.33124990682794,8.190577582937223,4.37012099976466,90.0,90.0,90.0
1bc48c78-9f53-485f-9140-e85efe3053d7,A7--alpha-As,A7--alpha-As,box,False,-2.847566352077666,-2.8414869374824963,3.390771440261082,3.3907714402610813,11.815502390680212,90.0,90.0,120.00000000000001
32ac3937-b3bd-429e-92fa-8d06f515dc4c,oqmd-1215928,oqmd-1215928,box,False,-2.7168826067603744,-2.7108031921652045,4.358445241474406,4.3584452414744055,4.40668571538021,90.0,90.0,120.00000000000001
4f4352e9-16f8-4593-9ef1-91fb2bb761ed,A4--C--dc,oqmd-1215483,box,False,-2.4758290497797497,-2.46974963518458,5.631564638824982,5.631564638824982,5.631564638824982,90.0,90.0,90.0
08347be4-db1a-4117-9ae5-c3b2fb851c15,A4--C--dc,A4--C--dc,box,False,-2.47582904972625,-2.46974963513108,5.631564638706053,5.631564638706053,5.631564638706053,90.0,90.0,90.0
5e9b3a67-cd08-44e8-abce-e5e0ce2ab540,A4--C--dc,A4--C--dc,static,False,-2.4758290497207494,-2.4697496351255794,5.631564639585697,5.631564639585697,5.631564639585697,90.0,90.0,90.0
