,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
16,160.0,16.785081948114396,16.51139440634732,16.978829610509322,17.19692922349905,17.422486610160796,17.514848493978903,17.586841014725174,17.55127202350671,17.57445597096427,17.10655701159066,17.176962166148947
17,170.0,16.79234674881149,16.518201965645552,16.98528329246841,17.202613607323826,17.428818700342145,17.520717870931634,17.59295641954097,17.556966706950487,17.580242126925306,17.11368875755604,17.182618812246314
18,180.0,16.799796662466164,16.5252488141523,16.991920789578504,17.208468445024913,17.43529320897015,17.52670592271415,17.59922870305029,17.562790221326537,17.586166911502023,17.12101819054877,17.18844417657011
19,190.0,16.807411813716502,16.532518502223375,16.998723175907223,17.21447634817139,17.441892575499267,17.532796721919116,17.605641416895722,17.56872663123984,17.592213880666932,17.128526712833953,17.194421790488843
20,200.0,16.815175085571425,16.539997140717293,17.0056744282791,17.22062257591039,17.448602198184428,17.538976306966983,17.61218079401324,17.574762089159766,17.598369657888856,17.136198754140526,17.200537757622833
21,210.0,16.823071781839303,16.547673456547926,17.012760702018813,17.226894365089066,17.455409353348358,17.54523281012868,17.618834796588608,17.580884793950613,17.604622376926343,17.14402064080363,17.206780126946423
22,220.0,16.83108920248143,16.555537838928313,17.01997003020003,17.23328086999902,17.46230254603643,17.55155569431824,17.625592960436652,17.587084660496647,17.610961885103475,17.151980666821196,17.21313858085104
23,230.0,16.839216381528043,16.563582612578156,17.02729225740593,17.23977269231892,17.469273114856026,17.557936399270783,17.63244641174698,17.59335288805271,17.61737941017606,17.160068717220547,17.21960451001443
24,240.0,16.84744376937596,16.571801286032077,17.03471843167488,17.246361658547375,17.4763118778863,17.564367042814673,17.639387471784474,17.599681665895197,17.623867499889624,17.16827593479334,17.22616999715563
25,250.0,16.8557630257349,16.580188891765957,17.042240914679954,17.253040745656712,17.48341253663824,17.57084076673919,17.646409170273174,17.60606439867106,17.630419263774677,17.17659467432607,17.232828645437024
26,260.0,16.864166809463516,16.588741096744315,17.04985299289628,17.259803888839333,17.490567906065206,17.577351768646665,17.653505835006357,17.612495309002185,17.63702893494704,17.185018102776088,17.239574794314137
27,270.0,16.87264871362457,16.597454839942923,17.057548755236645,17.266645723942453,17.49777255492177,17.58389499118147,17.660672082486762,17.61896923668655,17.64369142461126,17.193540551746832,17.246403386264966
28,280.0,16.881203051760142,16.606327743937456,17.065323159956275,17.273561488018448,17.50502152669377,17.590465651104513,17.667903344354826,17.625481784432488,17.650402064506288,17.202156478447346,17.253310186481308
29,290.0,16.88982475536195,16.615357927382522,17.073171570615127,17.280547364491508,17.512310180970786,17.597059724419584,17.675195667986735,17.632028535001012,17.657157281118558,17.21086093796296,17.260291346938274
30,300.0,16.898509289949338,16.624544350471012,17.081090120371602,17.287599539725942,17.51963468766389,17.603673517552654,17.682545259293683,17.638606205518027,17.66395261088679,17.219650558615633,17.267343836781443
31,310.0,16.90725267146185,16.63388633209515,17.089075180446645,17.29471492790991,17.52699161056746,17.610304005643084,17.689948978224113,17.645211666866956,17.670785753449056,17.2285205490414,17.274464648257073
32,320.0,16.916051199570568,16.643383797937926,17.09712369280562,17.30189071937717,17.534377328501943,17.61694802085244,17.69740393574202,17.651841733457044,17.67765348646661,17.237468248268094,17.281651212320845
33,330.0,16.924901684890944,16.653037122693366,17.105232799853212,17.30912443032079,17.541788707472435,17.62360306765775,17.704907244162165,17.658494062360006,17.684553034085994,17.246490612027127,17.288901435835477
34,340.0,16.933801051822734,16.66284699681074,17.113400138404895,17.316413921193018,17.54922384023118,17.630266245861396,17.712457129262976,17.66516614082646,17.69148252802623,17.255584278571277,17.29621342030528
35,350.0,16.942746705603202,16.672814419964432,17.121623395069093,17.323757173001034,17.556679609422716,17.636936341401523,17.720051050820345,17.671856170515984,17.69843904739955,17.264747219501213,17.30358540766086
36,360.0,16.951736061335755,16.682941110998847,17.129900596961573,17.331152506916197,17.564153607542888,17.643610664431627,17.72768707458555,17.678562049347594,17.705421175515344,17.273976948397056,17.311015987633375
37,370.0,16.96076698496469,16.693228459484484,17.13822995401421,17.338598357211225,17.57164512546043,17.650287409738347,17.735363564227097,17.685281600821135,17.71242714322356,17.283270955112933,17.318503898331628
38,380.0,16.96983721778005,16.703678830897083,17.14660986556393,17.346093338083637,17.579151153451765,17.65696556960804,17.74307864684654,17.69201367047665,17.719455364209864,17.29262758479274,17.326048040905864
39,390.0,16.978945006719513,16.714294495189485,17.15503883097238,17.353636292688734,17.58666940566807,17.663643207166967,17.750831065427686,17.698756651431243,17.72650371366749,17.302045412107958,17.3336473566601
40,400.0,16.988088389036903,16.72507802313537,17.163515619476776,17.36122600940473,17.59419943645552,17.67031854955095,17.758619376746932,17.70550906879375,17.73357154186064,17.31152193717182,17.341301069378364
41,410.0,16.99726587730987,16.736032489503362,17.17203903778763,17.368861470114876,17.6017380061738,17.676990793406453,17.766442384213846,17.712270037440042,17.74065725652335,17.32105545548472,17.349008427586945
42,420.0,17.006475755888207,16.74716116340034,17.180607859111156,17.376542065506293,17.60928561490822,17.68365850612072,17.774298284544596,17.719037756118507,17.747759626064234,17.33064511131919,17.356768847422185
43,430.0,17.015716568107035,16.758467285136057,17.18922116942416,17.384266590126728,17.61684061917288,17.69032098733672,17.782187234282436,17.725811442949524,17.754877837172366,17.34028921848161,17.364581691186697
44,440.0,17.024987119174813,16.76995472289903,17.197878131263263,17.392034663216805,17.62440047227891,17.696976226574808,17.790107036565402,17.732590174837156,17.762010065071653,17.349987194388394,17.372446644397655
45,450.0,17.034285922543518,16.78162761772402,17.20657792377511,17.399845510715245,17.6319648954885,17.70362387415349,17.798057091861928,17.739373155535738,17.7691560115765,17.359735240213897,17.380363259974335
46,460.0,17.043611802927746,16.793490064466337,17.215319809124757,17.407698772268752,17.639531359144097,17.710263544328562,17.806036730324596,17.74615909031784,17.776314624919806,17.36953425987589,17.388331347800168
47,470.0,17.052963506313397,16.805546791338568,17.224102967396135,17.415593528746264,17.647101067476488,17.716893405853117,17.814044635475454,17.75294676070648,17.783485182001574,17.379383467872547,17.396350647243427
48,480.0,17.062340103342365,16.81780258193311,17.232926901276297,17.423529773383574,17.6546722822388,17.723512687487588,17.822080562420624,17.75973615711419,17.79066638273216,17.38927967327774,17.404420840979945
49,490.0,17.071740364610086,16.830262639450734,17.241790899158445,17.431506827943323,17.662244098069174,17.73012114235026,17.83014311646921,17.766526517217013,17.797857627804294,17.39922318197058,17.412541914576444
50,500.0,17.08116332919212,16.842932353537552,17.250694567287198,17.439524517417134,17.669811792002935,17.736717831795797,17.83823203427445,17.77331641765164,17.805058034042453,17.409213745778956,17.420713889189155
51,510.0,17.090608028946942,16.855817487507302,17.259637329829374,17.447582408715355,17.67738021431568,17.743301971156857,17.84634644823265,17.78010536783641,17.812267483768036,17.41924694996512,17.428936535295406
52,520.0,17.10007351812181,16.86892428107421,17.268618763832237,17.455680119036217,17.68494640337164,17.74987292764276,17.854485698112825,17.786893021391663,17.819484590032033,17.4293264679015,17.437210022063645
53,530.0,17.109558867420112,16.88225904696772,17.27763841258409,17.46381775071836,17.69250682784964,17.756431183858023,17.862649013363697,17.793678691951214,17.82670896531175,17.439447492847258,17.44553433653778
54,540.0,17.119063155620864,16.89582856037691,17.286695882549267,17.47199472465007,17.70006464716749,17.762974213380296,17.870835439500446,17.800462228952462,17.83394008805815,17.449610622469546,17.453909584388295
55,550.0,17.12858553418808,16.909640034647087,17.29579083863047,17.48021092043466,17.70761768668643,17.769501943634342,17.879045478650742,17.807242098581003,17.84117709038352,17.459814184033004,17.46233583100393
56,560.0,17.138125167926717,16.92370105643634,17.30492305447244,17.48846652993637,17.715164139199707,17.776015653391834,17.887277329935667,17.814018100660007,17.848420065123364,17.470059152113922,17.470813372957373
57,570.0,17.14768123814949,16.938019467537792,17.314092062822176,17.496761037391774,17.722706157489707,17.782512360418096,17.89553136654083,17.820790135655415,17.855667808186293,17.48034218113578,17.479342190149673
58,580.0,17.157253072920966,16.952603787945634,17.32329768044832,17.505094495480108,17.730236297697605,17.788992318933005,17.903806438155353,17.82755730241029,17.862919337584916,17.49066165362695,17.48792273538168
59,590.0,17.16683971779498,16.967462827680162,17.332539496026303,17.513466881977777,17.737761849826942,17.795456035352355,17.9121022556041,17.834319028134736,17.870174665634252,17.50101792641901,17.496555084408
60,600.0,17.17644047062163,16.98260591602018,17.341817344476752,17.521877889953128,17.74527686007815,17.80190298705843,17.920417703344945,17.841074673387116,17.877433827085888,17.511415530979257,17.505239421425983
61,610.0,17.186054616244558,16.998042966531447,17.351131034556406,17.5303276673636,17.752788736671903,17.808330877765954,17.928754759450154,17.84782490336289,17.884695148957885,17.52184269026589,17.513976228740013
62,620.0,17.19568139579315,17.013784246790767,17.360480214290597,17.53881612720171,17.760282617559273,17.814741696789827,17.937108780116674,17.854568203763566,17.891959245853208,17.532307585920663,17.52276571797878
63,630.0,17.205320069650604,17.029840929192414,17.36986481774364,17.54734330246078,17.76776214187152,17.82113357649919,17.945482538853277,17.86130413079209,17.89922551607199,17.542803053456165,17.5316082964556
64,640.0,17.21496997046991,17.046224529229455,17.37928463730283,17.5559090382097,17.775242873463057,17.827506806246816,17.953873432489058,17.86803311618563,17.906492949108824,17.553332508187808,17.54050409651562
65,650.0,17.224630457718124,17.062947311216345,17.388739256993652,17.564513526250664,17.78270790353516,17.833859254418932,17.96228418392803,17.874754556218793,17.913760381102556,17.5638928483792,17.54945383617435
66,660.0,17.234300499530296,17.080022309763745,17.398228875006662,17.573156540047655,17.790149870604033,17.840192762757432,17.97071061330162,17.881466173186894,17.921030313100033,17.574484112757528,17.558457678556294
67,670.0,17.24397978734164,17.097463236695567,17.407753016862063,17.58183857082731,17.79759601412346,17.84650908190397,17.979154239888068,17.888171156698284,17.928299257843957,17.585105643078048,17.56751600394184
68,680.0,17.253667445023357,17.115284608197722,17.417311741153934,17.59055903162036,17.805019825584555,17.852799788167328,17.987613310123187,17.89486521184375,17.935566941442353,17.595754379240862,17.576629340453387
69,690.0,17.263363028853085,17.133501998415426,17.426904652405064,17.599318332649617,17.81243128714142,17.859067935493698,17.99608960406567,17.90155166889079,17.94283593339737,17.606432676415697,17.58579818930342
70,700.0,17.273065591129672,17.15213164048857,17.436531790381583,17.60811669947969,17.819828485565203,17.865323980222417,18.0045808809486,17.90822704558308,17.95010103896688,17.61713630958604,17.59502293881814
71,710.0,17.282774407394808,17.17119104293948,17.446193041536368,17.616953910380825,17.827204288801916,17.871552904557237,18.013088540095527,17.914892724864764,17.957366064899812,17.62786735653526,17.604304050876344
72,720.0,17.292489343674973,17.19069860158714,17.455888225143184,17.625830115546755,17.83457081800812,17.877762074641385,18.0216088356179,17.921547862762342,17.964629152174027,17.638623217292523,17.613642053565645
73,730.0,17.30220938176225,17.210674037065186,17.46561726343539,17.634745520586716,17.841930262578668,17.88394767301831,18.030143397416108,17.928194074297448,17.97188993580585,17.649399528049468,17.623037515349044
74,740.0,17.31193363139359,17.231138225441494,17.47537982848618,17.64370022993258,17.84924410552714,17.89011205195789,18.038693458846307,17.93482770421293,17.9791466269607,17.660207824643997,17.63249093557062
75,750.0,17.321661841356892,17.25211357349473,17.485176084626413,17.652694188122485,17.85659937754041,17.896255295640955,18.047255181041532,17.94144931017953,17.986402589554356,17.671031302020044,17.64200279243841
76,760.0,17.331393517457578,17.273623835869277,17.495005731688828,17.661727397447493,17.86389474641826,17.902378773810465,18.055830138945872,17.948061387752478,17.993654391392642,17.68187717716437,17.651573766485676
77,770.0,17.341127332539934,17.295694490356542,17.50486876424134,17.670800347069672,17.87115565852338,17.90846700009231,18.06441788034131,17.95466012168129,18.000900715365116,17.69273411511626,17.661204442753707
78,780.0,17.350863496221397,17.318352745333215,17.514765094297772,17.679912907923026,17.878418278744338,17.91454442443342,18.073017130986287,17.961247003492876,18.008145196757113,17.703617422574553,17.670895292771952
79,790.0,17.360600765233183,17.341627760780543,17.52469462554935,17.68906536228283,17.885665168898537,17.92059572229904,18.08162792323066,17.967821707943312,18.015383660782437,17.714517772241383,17.68064706949878
80,800.0,17.370338685113204,17.365550788194508,17.53465697529533,17.69825758773744,17.89279827177679,17.926622077445128,18.090250129767156,17.97438201911371,18.022616971266178,17.725442984462685,17.690460471849114
81,810.0,17.38007695577371,17.39015543393609,17.544652623525504,17.707490081753978,17.90016069362664,17.932625571481836,18.09888331887961,17.98093191150208,18.02984657872807,17.736374342820117,17.700335918046648
82,820.0,17.389814292874163,17.415477776322312,17.554680735964475,17.71676294801781,17.90731783749549,17.938601202686005,18.107527118510305,17.98746557074385,18.037070522277958,17.747323357757438,17.710274222573403
83,830.0,17.399550929647468,17.441556673815516,17.564742010390738,17.72607598554402,17.915579813112085,17.944566798821114,18.116182247064117,17.993988520305326,18.044287039584262,17.758288640568306,17.720276108537817
84,840.0,17.409285828361465,17.46843414135113,17.57483570446154,17.735429466952617,17.921275731866363,17.95069456304327,18.1248421382408,18.000495206072145,18.05149898663051,17.769262845060524,17.730342229913852
85,850.0,17.41901785978403,17.496155346712552,17.584962162910717,17.744823829501104,17.92863466087921,17.95640635589116,18.13351482265979,18.006989758509803,18.058702697944813,17.78024781553802,17.740473257653598
86,860.0,17.42874717592274,17.52476948662801,17.595121103577082,17.75425932550559,17.93616907341849,17.96290234303758,18.142195576358105,18.0134684502207,18.065898563543392,17.7912445298019,17.750670028925818
87,870.0,17.438473120697648,17.5543295020239,17.60531232471207,17.763735212797602,17.942860311778677,17.967492098091075,18.150883573622654,18.01993232665908,18.073091449232372,17.80224526495282,17.76093317785384
88,880.0,17.448194137271713,17.58489332662197,17.61553581768417,17.773252669421385,17.950047187074848,17.973313261003415,18.159580428869802,18.026383505508463,18.080274387289222,17.81327064485478,17.77126354660107
89,890.0,17.457911160706118,17.61652377647376,17.625791778136623,17.782811593464217,17.956968279948768,17.979874730435117,18.168284921173083,18.032818509360037,18.087449664462497,17.824284315469942,17.781661935948623
90,900.0,17.467622944761285,17.64928922705777,17.636079823528664,17.792412205825286,17.964022491235845,17.985543273717848,18.176994165096218,18.039237040320184,18.094616732022608,17.83531320607219,17.792129141433506
91,910.0,17.4773276948762,17.68326470480232,17.646399821360763,17.802054575555186,17.971015504590444,17.99137962158981,18.185713460316194,18.04564236921618,18.10177633270192,17.846306326890204,17.80266596358095
92,920.0,17.487026251808683,17.71853195592119,17.65675212605745,17.811738673496603,17.97798393061039,17.99698323519937,18.19443706911702,18.052030499228778,18.108926574207835,17.857382196938655,17.81327324192149
93,930.0,17.496718731541385,17.755181201512446,17.66713605079849,17.821465037289737,17.984914188326865,18.002674201393262,18.203163316892457,18.058403482723328,18.116067188655432,17.868431747583287,17.82395188537251
94,940.0,17.506402111129496,17.79331146050063,17.677551952816355,17.83123395777088,17.99187356928317,18.008426987997307,18.211897965235465,18.064758188130476,18.123201697086742,17.87946701122685,17.834702751190243
95,950.0,17.51607697190112,17.833032267428056,17.687999484523,17.84104538445757,17.99874452869218,18.014074697358396,18.220637890649385,18.071102786089625,18.13032619010543,17.89051433370694,17.84552674251908
96,960.0,17.5257438431301,17.874464257268112,17.69847862986887,17.850899674495654,18.00561275936992,18.01970524357961,18.22938231855061,18.077423424028822,18.137434918248367,17.90153222347729,17.856424822391556
97,970.0,17.53540078506164,17.917742092336162,17.7089894629086,17.860796819192597,18.01241985509063,18.025307477231078,18.23812880479894,18.08373313468815,18.14453726847098,17.912655353119813,17.867397803065867
98,980.0,17.545048100079526,17.96301495889247,17.71953172473552,17.870737174884486,18.019309948389797,18.03088019830789,18.246880850309985,18.090020442469722,18.15162838384051,17.923764312134487,17.878446759327595
99,990.0,17.554684596236577,18.01045036577951,17.73010535437581,17.880721034447003,18.026092358476507,18.036442090704323,18.255632278670774,18.096292324999236,18.15871455920843,17.934581727392963,17.88957265246616
100,1000.0,,,,,,,,,,,
