,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
14,140.0,17.39416511453864,17.23348822608216,17.55228420894162,17.64794986270535,18.005018812927695,17.984120412587856,17.97749986957067,18.0123797979881,17.940372545684948,17.72581247781496,17.485798149307154
15,150.0,18.18464004174459,18.032055407552956,18.322633488387375,18.40476501497069,18.724630699766845,18.697443950817732,18.70028736967032,18.722373580188517,18.660866572303547,18.49253124402156,18.24467025706461
16,160.0,18.878765611763647,18.735932809419268,18.99671167741331,19.065634203651552,19.3543194330701,19.321502565507622,19.333294833664777,19.343661994124943,19.291661277125147,19.16569543807755,18.91029306889299
17,170.0,19.4898234972356,19.358047012295504,19.58885226572592,19.644915990076022,19.907721149356245,19.868654373273692,19.889144459668675,19.888564773443917,19.845589185226324,19.75846615781261,19.496114951017557
18,180.0,20.02976292544496,19.91023832227503,20.110446286319778,20.154188910344885,20.394615890873496,20.350810287352765,20.378963041644546,20.36838148414506,20.332963381098267,20.282128646222503,20.012791613209018
19,190.0,20.508315145228565,20.401679464319933,20.571964801500684,20.603909347488802,20.825593916837335,20.776260849368164,20.81259657703243,20.792011358627406,20.76448019573554,20.747156801046348,20.47056176624371
20,200.0,20.93421269014936,20.841648318907282,20.98168744528394,21.002375568106643,21.20787214840089,21.153523745075077,21.197420463682533,21.16767721666927,21.146986238800974,21.16102380313047,20.87732558815196
21,210.0,21.31469506247926,21.23640068662823,21.346892351577775,21.35710755943939,21.547729058492024,21.48872266250914,21.540361844860822,21.502056646212424,21.48771355416557,21.531405654379412,21.24018584423162
22,220.0,21.655986755872476,21.592992090487858,21.67404570114013,21.67401290142056,21.853488302089172,21.78875954483741,21.847521721714475,21.800669446032668,21.792323858848448,21.864118618346676,21.565526798699103
23,230.0,21.963311299916334,21.915743712901985,21.96785892535056,21.95820895785858,22.125468675454115,22.056992968260428,22.12357057509608,22.068079014098558,22.06593414838707,22.164186377801954,21.857284979768203
24,240.0,22.241090457484955,22.210398447826275,22.233176469135767,22.21426605234962,22.373275639146225,22.298182480782224,22.372067946635138,22.309011481562926,22.311747523475816,22.436222404647456,22.1212535213583
25,250.0,22.493062125744085,22.478955563385266,22.473396387675734,22.445818307410534,22.5945769672773,22.51610466969972,22.59776840616861,22.52651602610317,22.534315153679604,22.68333007111019,22.360182439116745
26,260.0,22.722672306653465,22.726615889466654,22.691729352597314,22.655797447880094,22.79683351003294,22.713513478878685,22.802151201045536,22.7234386269509,22.736160118795958,22.90980098936045,22.57711604636141
27,270.0,22.932543195581857,22.955175849579653,22.891301644255602,22.8469216404046,22.98077993768387,22.892197770854235,22.988804484683495,22.902722218464945,22.919465720507816,23.11625914796397,22.775374545403942
28,280.0,23.124893855040735,23.166511909642487,23.073602420030767,23.02228385804467,23.148268616853613,23.055349052216677,23.15979011431762,23.06510398969741,23.088016270269467,23.306129030999653,22.956558125156203
29,290.0,23.301919705756145,23.364288709086807,23.24168147015553,23.182206443204205,23.302346338862485,23.204186349208342,23.316222921659932,23.214992778896466,23.23959296125111,23.48425289349233,23.12377497383825
30,300.0,23.46563852873085,23.548577839371305,23.39614535515597,23.32993336008015,23.444007040434627,23.34111602768831,23.460736579458644,23.352020291647136,23.38260472222033,23.644404482946438,23.277012098931817
31,310.0,23.61679400293236,23.72246801353392,23.539531227383577,23.466111152124448,23.573223851163803,23.465909063038968,23.594164627388032,23.47717749899908,23.511642834973966,23.798336096566032,23.418954857337457
32,320.0,23.757879027966162,23.886712919456098,23.672157034008233,23.592246297373944,23.692953282969842,23.58163924185946,23.71696867291,23.593870361420528,23.63123677505739,23.940148668762617,23.550943562919734
33,330.0,23.888565466240742,24.04223079664572,23.796243692441905,23.70956976224941,23.806360102742506,23.68685186059133,23.83344782684381,23.700736665799173,23.74352841334234,24.070627636432214,23.673649176075955
34,340.0,24.011586231120898,24.190057449380046,23.911499327777392,23.818528111927282,23.90797731143468,23.7880010088924,23.93931980389976,23.801129022508768,23.844518394794168,24.1970105491473,23.787898185500353
35,350.0,24.12583723087277,24.333286149805428,24.019679127004004,23.92067840644162,24.003736415513202,23.877420949643014,24.039313947192205,23.89313854997878,23.942144867167954,24.3138504538271,23.89523556523947
36,360.0,24.23437289349102,24.467926419679745,24.121298078820736,24.016210008716765,24.09784785776965,23.96232665330062,24.133520820375995,23.977910850815668,24.031766976939856,24.42329946754401,23.995923962093453
37,370.0,24.335111598062298,24.60090133048855,24.216991017558865,24.105925889122016,24.178482113023627,24.04356004794599,24.22068851787331,24.05968366428711,24.115835678015646,24.52944158573457,24.090694193969238
38,380.0,24.431864457667785,24.72818907783186,24.307110158022695,24.19075974766051,24.255323515432806,24.116061018764608,24.304391799363593,24.134434641756403,24.19223057681289,24.631376043683975,24.179762421077818
39,390.0,24.52169930073338,24.851800265064277,24.392931454238816,24.270210858645235,24.333598084747614,24.183747445347432,24.3824360684494,24.204473330419155,24.268735199880535,24.722717638945305,24.264691588778028
40,400.0,24.608869192723578,24.9738354437248,24.47411583572043,24.345701973015984,24.396589759824668,24.250179913493955,24.456767208481462,24.271979257342483,24.337078200289067,24.813048027306284,24.344927582704198
41,410.0,24.689702793164848,25.093520001913582,24.55054906574651,24.418437511175426,24.47006842303551,24.310017129883793,24.524294446464573,24.331785099480072,24.40256376720879,24.902949184328836,24.421389047565867
42,420.0,24.76761926967274,25.208701468067677,24.624380918730086,24.4850380852594,24.530884277043604,24.368673693462856,24.596399222087275,24.39164200514903,24.46576430192441,24.985333278770433,24.493880074737636
43,430.0,24.84324285867502,25.32546161328781,24.695057974646787,24.55138058875528,24.584054212460494,24.418226747137783,24.65476864525112,24.44733086385767,24.521037736630657,25.06950313499422,24.56399550025557
44,440.0,24.91287495918214,25.441137340124385,24.762261748036632,24.612946126348252,24.643429095412543,24.471484245804668,24.716999927037644,24.500391940461174,24.579622183929498,25.13242945867788,24.63048337538766
45,450.0,24.981529619920433,25.55348905485098,24.82694229436184,24.673375147472026,24.689866026599596,24.521541098039286,24.77603233839949,24.548059316445023,24.632112797836207,25.21939770831849,24.69504614165516
46,460.0,25.046079042389177,25.66858637863058,24.888158472300898,24.728508366173408,24.750811254802823,24.562171185448044,24.829076343043653,24.593362746632632,24.682795067978834,25.293973767325554,24.75665610225449
47,470.0,25.110312867836928,25.782229334487777,24.94878227061333,24.785496223153412,24.79517583558281,24.604846839354053,24.88520999224914,24.64164901912996,24.728524282717302,25.350696343506307,24.815435419732193
48,480.0,25.169311063737528,25.89696086579145,25.005659021788546,24.83699212855029,24.841409064110522,24.647396223549755,24.932939716465086,24.684101144693535,24.775276531933525,25.427391062751422,24.87347516915665
49,490.0,25.228183789131265,26.01147068983055,25.06230021638719,24.888982051189004,24.86335042277151,24.68583441176575,24.984795409180304,24.720830394097895,24.81799396101455,25.499475173117137,24.929904299208047
50,500.0,25.284339689411052,26.128091367509732,25.11564623644395,24.937608701909486,24.937045865122283,24.720327666424147,25.031098718473306,24.760154188956975,24.863147653541965,25.538793045185333,24.98256411524783
51,510.0,25.338710810222892,26.247165261385955,25.16840528352546,24.984705623516245,24.965516164924825,24.755555790535944,25.07686477457873,24.798709747337252,24.89929110480961,25.63652349090181,25.03623413845759
52,520.0,25.391060492827748,26.36562218743222,25.21888949351952,25.033258249532558,24.985926747007312,24.79466441348477,25.120433171875884,24.8333254533679,24.93915253943094,25.66726300714441,25.086956818391965
53,530.0,25.441685990394323,26.4869717446153,25.26837895915921,25.07581060116541,25.04719489588701,24.81425720565049,25.160698655497036,24.869775205012008,24.976819473177837,25.740402428516685,25.137186475464677
54,540.0,25.491077291763833,26.611584080322288,25.31677564694968,25.12017945129913,25.07383081118895,24.847209368243814,25.20981549219607,24.89583808673068,25.010616127655616,25.791278404337874,25.18546199362003
55,550.0,25.53898589283393,26.738971360693622,25.364885472558107,25.16503796922397,25.0974830563796,24.887220044067753,25.24136053089343,24.928795260202122,25.04891377746327,25.866553487755436,25.23449050347031
56,560.0,25.585576369365185,26.86693742054055,25.40950261220528,25.204353038820035,25.15672691514369,24.898010283397603,25.2873173601699,24.961114547144167,25.07825896147992,25.90050976782099,25.279785677746087
57,570.0,25.63211212090213,27.002154233626044,25.455323251336488,25.246232317262656,25.131164895331207,24.928863498109486,25.320589828655407,24.987058901263477,25.10591661923917,25.947184014506334,25.327800364354896
58,580.0,25.674547417523275,27.137443349203025,25.498214345272014,25.28652226470456,25.22340183975492,24.96031789036863,25.359858741153936,25.01345425905505,25.14103995117849,26.012104271390438,25.371763907843835
59,590.0,25.71779450793775,27.27966953028064,25.542496529499207,25.323653115522394,25.21123112483716,24.982854163627817,25.390230449958864,25.038024887469476,25.17469161390939,26.12651221384383,25.41574732042553
60,600.0,25.76019739684888,27.424729567075637,25.584869765902056,25.364216085708232,25.303540601897513,24.993759156253574,25.44742944366531,25.072586409184474,25.19422001050928,26.058192124949535,25.461423075374622
61,610.0,25.801145705609663,27.5730578777199,25.625374064213307,25.40102862883316,25.21238760495672,25.033147052219807,25.44510567180018,25.088292565586798,25.230607154869805,26.211379099693225,25.504221364460694
62,620.0,25.840520157207823,27.731251531229248,25.668323782723924,25.43840538267369,25.27082066921766,25.038512905856074,25.508076967580102,25.110873906836463,25.25613313367901,26.189785343947026,25.547827379773302
63,630.0,25.880258432216447,27.890971983004107,25.7081494422313,25.474605581878524,25.441098823111115,25.068567391712627,25.52023585823062,25.141405059357776,25.27849965204541,26.29043368985502,25.58820487968969
64,640.0,25.919040210184008,28.05825553096333,25.7455049581019,25.511035958099523,25.31995091095875,25.06987698069423,25.584333191762852,25.161762905691624,25.296319658247878,26.31253334759185,25.633986452300256
65,650.0,25.952390351166386,28.232318745118405,25.789021673447486,25.54563425627532,25.272017891677674,25.10885952089555,25.57901270204325,25.164450481061195,25.348911757245535,26.373897675070857,25.673475307724235
66,660.0,25.992909164430703,28.412658200273913,25.823976015188286,25.58428418052899,25.582580137744493,25.14521340559609,25.62918255446193,25.218964156574437,25.34240175728794,26.424159935542367,25.71512560772672
67,670.0,26.027318427221505,28.600705384675535,25.86540393671598,25.613028689858798,25.303234107995742,25.08620113056383,25.646113016152817,25.20108900487065,25.36822535979149,26.442482788049155,25.757058908296084
68,680.0,26.064397917123042,28.799725283851544,25.899651480367524,25.65093689113412,25.471570295066872,25.133000912472777,25.700779450841157,25.25644124187374,25.420193429092013,26.538788255198455,25.799113583386074
69,690.0,26.095485210997296,29.002692498449637,25.93980312015385,25.686240541463352,25.46285657269015,25.256495139440958,25.707112378524194,25.242888149872293,25.392142332029103,26.526546519689017,25.83968729725212
70,700.0,26.127179957593118,29.220650323914807,25.977674692163564,25.71809791319264,25.414556963899884,25.121769403989447,25.760295612916174,25.27831038094397,25.45852521935484,26.626974120198135,25.87968375200522
71,710.0,26.16984668259288,29.442853311009795,26.012657773532986,25.751799634646833,25.566728686591233,25.215878534437262,25.74964256751385,25.28964418040056,25.463304183905596,26.645965049242516,25.921797006315064
72,720.0,26.195363851987995,29.68120799871952,26.04992999344587,25.787403526180203,25.64226107226922,25.19017576640526,25.799115179469858,25.329496756274068,25.48505591299709,26.62479930163193,25.96236792886665
73,730.0,26.22395070772224,29.928564161590582,26.084267661297442,25.81879515153302,25.142822603787238,25.229154967147988,25.847563003347165,25.307427177508984,25.483212628299363,26.888258831974884,26.00361235226946
74,740.0,26.259750753514126,30.18979408209996,26.122255523983952,25.850506830747882,26.311525124195533,25.25845311505262,25.83564491144109,25.332550195210334,25.554929386481014,26.659833784274678,26.04312229634338
75,750.0,26.294917904529438,30.465660000889226,26.157818966526946,25.8816113473062,25.025410831207168,25.270740623948164,25.88031006889743,25.381697059310017,25.53030057209744,26.846357614946108,26.08606917769433
76,760.0,26.307188081211677,30.75286196767429,26.1912825761951,25.919449656693253,25.3614119267556,25.11868730181702,25.915512596052668,25.3531424766692,25.53785111729284,26.6829184899786,26.12625802579797
77,770.0,26.364067253956,31.05937436156945,26.231072977436362,25.948290301319428,25.924984901974504,25.422688026018307,25.918907953203554,25.39156381815727,25.605467903208034,27.04699894256463,26.166765649653833
78,780.0,26.36996866527662,31.382129912530182,26.262737531836702,25.982794727478588,25.538125683912483,25.221652464472395,25.96184040493929,25.400507401933975,25.576348549693524,26.947511981134962,26.209104422357562
79,790.0,26.405491412343874,31.72302112155683,26.293086334455843,26.01129347285909,24.52595719458324,25.30720624097584,25.982493491827036,25.394068170534588,25.61046359267972,27.106917109076736,26.251702537476547
80,800.0,26.441280375689857,32.083936453487325,26.33952335794254,26.048986602357786,28.82230582802066,25.300447171046084,26.00545667182725,25.46061658441881,25.64764692118983,26.868363246402915,26.290859566906203
81,810.0,26.45186432772727,32.46781967655348,26.358342221670107,26.08050484502725,23.30640313913407,25.239526288934446,26.045204291244893,25.397350000657298,25.642474115516087,27.058287500906136,26.333845038998614
82,820.0,26.50109979440416,32.873361919039574,26.410092328451963,26.1067503585468,38.25948620747788,25.658509161117383,26.067596692062853,25.489288093881374,25.63662485277882,27.24199828661529,26.377265209239827
83,830.0,26.517225560952046,33.306044858275925,26.429644798156055,26.140678728879042,-9.55895501170421,27.757162220224057,26.01023526547182,25.432820625933886,25.70145774061787,27.004639631082654,26.41889272845331
84,840.0,26.526894641844425,33.76700695870401,26.473564845203956,26.177588001955087,57.17546612106094,19.528234025294793,26.16241920833721,25.50100667847793,25.66186099242625,27.157686797073953,26.460627866174814
85,850.0,26.574969968281717,34.255751329689794,26.50331223294428,26.211690514790256,24.436115695890592,37.33531941154841,26.10119023806165,25.46219984664808,25.685688310180584,27.249286934295984,26.50582845233507
86,860.0,26.599618199620007,34.78027142598975,26.534256963813846,26.22614887019086,11.852940858642558,-3.269527302602291,26.140169426710948,25.492161987684653,25.802002960175635,27.024260118173228,26.546706034912553
87,870.0,26.592805460378816,35.337889302235126,26.56977805519114,26.277439545242533,34.71927207374426,39.094681802188845,26.196971084907073,25.5377358521491,25.6859722800966,27.916530889927444,26.591894405560453
88,880.0,26.6680576295891,35.93567794449541,26.611303670243057,26.30441264818455,21.317570236109923,50.7073309188515,26.183026800049824,25.511212125817288,25.753337190308162,26.689256931476947,26.636565219724
89,890.0,26.67142379718615,36.57845196562856,26.637182119497304,26.337444657301226,28.63373429476261,4.157144694364564,26.19235808921595,25.49716447652275,25.743497137757394,27.64697509275778,26.680611400572364
90,900.0,26.64957324863788,37.26365853270434,26.668947680038016,26.36714704021014,25.006075892942437,28.249990952611707,26.29687729322947,25.572623619377556,25.815931443789214,25.87597162527126,26.725255127964697
91,910.0,26.725194395460854,38.00631037010248,26.715844490968745,26.394719981826313,25.769284667993013,22.205735017549294,26.218454242283226,25.537041133761722,25.764402161165172,30.399590719590346,26.77044684648975
92,920.0,26.77815876830704,38.80123066328114,26.731258321590314,26.43459245277181,25.449428726182553,27.302420079727664,26.189369330303553,25.55848127742601,25.791873647535084,26.307429633013147,26.817690344975965
93,930.0,26.700771177011344,39.65982542768064,26.77812822649124,26.46945192085188,26.971209116401308,27.003136178521398,26.41282501934528,25.518280783109777,25.857064646973182,26.928962155739022,26.86330084766535
94,940.0,26.769158585675736,40.58592417883914,26.803811802893662,26.496176169855143,24.397948123804483,23.94499602672631,26.311115361830783,25.714087782455756,25.83341243867917,27.92389851762238,26.910407857382136
95,950.0,26.84062191084975,41.59314304810582,26.838851955034052,26.532715752218873,26.340587054919556,25.58378896804785,26.312815366528262,25.424629532606275,25.732175767838207,26.791902866821317,26.95918412698373
96,960.0,26.800059013649737,42.67867798167462,26.878391455270314,26.559461212627596,24.88832497801966,25.372390918809714,26.376931368881852,25.698299869889276,25.912720389821335,31.563697995498988,27.003121879382977
97,970.0,26.864324909971653,43.863582088644094,26.906297805250382,26.596679185396166,28.428625817328932,25.325536866578798,26.40045334558203,25.504045494829793,25.83322132344325,29.348853582411117,27.0553627845266
98,980.0,26.852403124584015,45.14776657597869,26.939456591807048,26.631550967601736,23.807285578385144,25.767465967612278,26.301106284814097,25.620987070579382,25.983176316008702,12.07541205509003,27.103725240745568
99,990.0,26.83326150315339,46.55659879228645,26.96771030499564,26.661157058625047,25.7196767007219,24.93600529031152,26.6531629043161,25.559941194633097,25.72232861813565,48.773412935570896,27.1537014381918
100,1000.0,,,,,,,,,,,
