,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
20,200.0,4.656498681431581e-05,4.581305001330128e-05,4.127306497249713e-05,3.605565612664309e-05,3.873312513966559e-05,3.545271967961229e-05,3.745526987030263e-05,3.458983583701611e-05,3.52546755768615e-05,4.520818237455856e-05,3.592427350739044e-05
21,210.0,4.7298487209640735e-05,4.6957350989029424e-05,4.2014350790330893e-05,3.673991904856437e-05,3.924384577486864e-05,3.584844808669246e-05,3.80620131190745e-05,3.504536740130719e-05,3.5763979894059594e-05,4.602745473575192e-05,3.661586634816002e-05
22,220.0,4.796065036111845e-05,4.804783808599962e-05,4.268972084360631e-05,3.73646995223999e-05,3.9696258471983184e-05,3.618935370559289e-05,3.861321201767076e-05,3.54467336195397e-05,3.621901328543128e-05,4.678199191292437e-05,3.7251727823403284e-05
23,230.0,4.856094999904921e-05,4.9093989761049384e-05,4.330812337009248e-05,3.793782198236935e-05,4.009706573869655e-05,3.648307012025635e-05,3.911683899583896e-05,3.580046816176843e-05,3.662750993117543e-05,4.748019439977598e-05,3.78388954781518e-05
24,240.0,4.9107284266270085e-05,5.0104025812203666e-05,4.387703070638914e-05,3.846623885223119e-05,4.0453105555144846e-05,3.67345075315081e-05,3.957835426125081e-05,3.61128992548234e-05,3.699486959573411e-05,4.8129343820797705e-05,3.838385266363942e-05
25,250.0,4.9606298041871665e-05,5.108449253147605e-05,4.4403084363057117e-05,3.895611935925385e-05,4.077015327822667e-05,3.694964288951528e-05,4.000350180496909e-05,3.6389856406402175e-05,3.732592759282476e-05,4.873541088960214e-05,3.8893200397647934e-05
26,260.0,5.0063807125641704e-05,5.2041164776376414e-05,4.489141508454295e-05,3.941232001638967e-05,4.105074906844693e-05,3.7133649636463315e-05,4.039682640630679e-05,3.663546189531754e-05,3.762584073977343e-05,4.930421754408133e-05,3.9370869032155994e-05
27,270.0,5.0484789275763493e-05,5.2979951934612044e-05,4.534698180254505e-05,3.983865598180001e-05,4.130131587663571e-05,3.7289469893979326e-05,4.076149899965024e-05,3.685367530826344e-05,3.7897765375201503e-05,4.9839576728478534e-05,3.982103357883486e-05
28,280.0,5.0873275099869384e-05,5.390441437642671e-05,4.577357027477959e-05,4.0239647621878886e-05,4.152415930150421e-05,3.7420081705708474e-05,4.110161012572616e-05,3.70466421122164e-05,3.8146033325720584e-05,5.03436480124675e-05,4.024723523544966e-05
29,290.0,5.1232734619409886e-05,5.4818579934215805e-05,4.617466751890354e-05,4.061807595383302e-05,4.17225392284194e-05,3.752861743661471e-05,4.1419385713997394e-05,3.721755854547568e-05,3.8371256949129273e-05,5.0822792164046194e-05,4.065299367795551e-05
30,300.0,5.156643050836114e-05,5.572605276277709e-05,4.655326363670169e-05,4.097608631507139e-05,4.189993073032338e-05,3.7617947215088675e-05,4.171715672443335e-05,3.7370106550192656e-05,3.8577074539074145e-05,5.127749549366833e-05,4.104076878520667e-05
31,310.0,5.187687781717156e-05,5.6629722876494404e-05,4.691176165098812e-05,4.13166094694178e-05,4.2056963241668555e-05,3.768959154689785e-05,4.199751075209302e-05,3.7504588182042295e-05,3.876702420305903e-05,5.1709865631649716e-05,4.141192167377376e-05
32,320.0,5.216646964730461e-05,5.753274343342057e-05,4.725244929170666e-05,4.164140972968941e-05,4.21945319977917e-05,3.774507933759303e-05,4.22611869864166e-05,3.7623256806898936e-05,3.8939785326935285e-05,5.2125006778576784e-05,4.176912090468736e-05
33,330.0,5.243709116494149e-05,5.8437385113044986e-05,4.757738696024646e-05,4.195244500758072e-05,4.2317553747844055e-05,3.7785193407458145e-05,4.251135945916521e-05,3.7728039895033534e-05,3.909921142187704e-05,5.2520917764419974e-05,4.211432414742864e-05
34,340.0,5.26905349178447e-05,5.934549262455355e-05,4.788819019984976e-05,4.225107677270437e-05,4.242609840141499e-05,3.7813591575514864e-05,4.2749028403186724e-05,3.782049953409636e-05,3.924491147521495e-05,5.290057751552369e-05,4.2448515951321554e-05
35,350.0,5.2928282009580285e-05,6.026011470519026e-05,4.81860223646483e-05,4.253865248743398e-05,4.251876677095876e-05,3.7830886022156836e-05,4.2973762544179144e-05,3.790181515703925e-05,3.937818316005833e-05,5.3266548278800746e-05,4.277312181076868e-05
36,360.0,5.3151722325916175e-05,6.118237600980655e-05,4.847243231540643e-05,4.281649533771114e-05,4.2602440095056206e-05,3.783541983200444e-05,4.3188130922911856e-05,3.7970934139534115e-05,3.950229617625533e-05,5.361746072446192e-05,4.3089587235733185e-05
37,370.0,5.336184519350358e-05,6.211416787521794e-05,4.8748524927000774e-05,4.308546417544172e-05,4.2675417702200906e-05,3.783197651797174e-05,4.3392322365573506e-05,3.803055397328812e-05,3.961678594649708e-05,5.395574843478351e-05,4.3398821747917644e-05
38,380.0,5.3559800019114195e-05,6.305807217160682e-05,4.9015161276653115e-05,4.334675014255883e-05,4.273323574183964e-05,3.782019446084126e-05,4.3587422195573554e-05,3.8082297643132064e-05,3.972066340244517e-05,5.4284569834656136e-05,4.3701420810800316e-05
39,390.0,5.374648203887337e-05,6.401464400560548e-05,4.927343528457142e-05,4.360086573748738e-05,4.278320885165071e-05,3.77979213752693e-05,4.3774654389725606e-05,3.8125272251840055e-05,3.98165872943532e-05,5.460149921307886e-05,4.399832348798665e-05
40,400.0,5.392269621749006e-05,6.498622692165543e-05,4.952425596291925e-05,4.3848220793550677e-05,4.2822637540724156e-05,3.7768380355053675e-05,4.395420177371142e-05,3.816152914975078e-05,3.990606974587368e-05,5.490575423049022e-05,4.429042222780035e-05
41,410.0,5.408918994392364e-05,6.597483686416782e-05,4.976764726881808e-05,4.409055863538924e-05,4.285422964314916e-05,3.7732543750458495e-05,4.4125063022172294e-05,3.819015658682214e-05,3.998748185717727e-05,5.52021041573342e-05,4.457827693260686e-05
42,420.0,5.424607385446942e-05,6.69808913098777e-05,5.000443458529634e-05,4.4327346470252666e-05,4.288252609831089e-05,3.7690712941705475e-05,4.429105953026271e-05,3.8211458477212315e-05,4.006303034477726e-05,5.549061466940788e-05,4.486221985396741e-05
43,430.0,5.43948978361058e-05,6.800609838260022e-05,5.023576106760142e-05,4.455925025710078e-05,4.2898887767205216e-05,3.764126287934215e-05,4.445108976899992e-05,3.822792192692091e-05,4.01310533874353e-05,5.577208899315156e-05,4.51430309531359e-05
44,440.0,5.4535590266523355e-05,6.905305640550801e-05,5.0461906458672686e-05,4.478751592378557e-05,4.290720793427764e-05,3.7585197172814446e-05,4.460304130513442e-05,3.8239513947199493e-05,4.019301405591596e-05,5.604044981248135e-05,4.542126135332185e-05
45,450.0,5.4668225711428815e-05,7.012234481490267e-05,5.06831687821981e-05,4.501220727017609e-05,4.2907545911275983e-05,3.7527112664078975e-05,4.475121547530643e-05,3.824519435301475e-05,4.025109532167481e-05,5.630001038903843e-05,4.569727100898866e-05
46,460.0,5.479350265027307e-05,7.121561248652806e-05,5.0899558693458645e-05,4.523291170486611e-05,4.290412165667159e-05,3.746282958019274e-05,4.489360506119296e-05,3.824378306782106e-05,4.0304108943336766e-05,5.655945451582236e-05,4.597159712830903e-05
47,470.0,5.491215766598331e-05,7.233480043417042e-05,5.111178267126159e-05,4.545065055833916e-05,4.289917940858589e-05,3.73912707366871e-05,4.5031413203262936e-05,3.823891036051738e-05,4.0351364385188805e-05,5.680700192371272e-05,4.6243874666686285e-05
48,480.0,5.502427622167548e-05,7.348120538267411e-05,5.132016129250926e-05,4.5666117612312955e-05,4.2886750743942763e-05,3.731691547376173e-05,4.516442661497712e-05,3.823186445563519e-05,4.039321938122891e-05,5.704581923689723e-05,4.651481218753273e-05
49,490.0,5.5129780115374263e-05,7.465650460361502e-05,5.152500141898821e-05,4.587883362991641e-05,4.285839806107246e-05,3.7239295214589205e-05,4.529260294862334e-05,3.821867072409614e-05,4.043085300281415e-05,5.72843749767877e-05,4.6785381161294056e-05
50,500.0,5.5229447705738655e-05,7.586222968829199e-05,5.1726701789652086e-05,4.6089504206313486e-05,4.283043991831393e-05,3.7156899409448924e-05,4.541742626823072e-05,3.8200103740658106e-05,4.046562481343644e-05,5.7509110655256e-05,4.705496233749389e-05
51,510.0,5.532333576916223e-05,7.710076226181968e-05,5.192518302241735e-05,4.629753635957302e-05,4.280784591726152e-05,3.7070596747850715e-05,4.5537790845648965e-05,3.8179199333044104e-05,4.0496124378113636e-05,5.773131921349516e-05,4.7323979983186215e-05
52,520.0,5.541157016982147e-05,7.837357919166524e-05,5.2120794954420056e-05,4.650446700526527e-05,4.276691935881639e-05,3.6983962518171e-05,4.565397571985588e-05,3.81554105556277e-05,4.0521602829617435e-05,5.794986662089077e-05,4.759305307836124e-05
53,530.0,5.5494234673735015e-05,7.968210660625632e-05,5.231362726014796e-05,4.670973393885362e-05,4.272499070638478e-05,3.689166365098978e-05,4.576516443722694e-05,3.812929241814772e-05,4.054449437146972e-05,5.815595527429297e-05,4.786199723809503e-05
54,540.0,5.557157712138022e-05,8.102883969708707e-05,5.250403596417083e-05,4.691270222619229e-05,4.268588600665378e-05,3.6792148711429174e-05,4.587492661592162e-05,3.809846748734559e-05,4.0563456533812556e-05,5.835858354203364e-05,4.8131034439352503e-05
55,550.0,5.564385999008825e-05,8.241599467026156e-05,5.2692507943786556e-05,4.711557932932337e-05,4.26355828869306e-05,3.6696132657247474e-05,4.598089549818146e-05,3.806280510058554e-05,4.058021786303184e-05,5.855884097287905e-05,4.84007086241755e-05
56,560.0,5.571118128238649e-05,8.38452321867046e-05,5.287866387529611e-05,4.731723312842445e-05,4.258631386285758e-05,3.659542452437639e-05,4.608272009764429e-05,3.802633689338407e-05,4.059383897818747e-05,5.8751939315244225e-05,4.867077102450701e-05
57,570.0,5.5774027778445104e-05,8.531909992395328e-05,5.3062632187730016e-05,4.751726764800078e-05,4.25221700454783e-05,3.648715456555925e-05,4.618222248095004e-05,3.7987097225265986e-05,4.060131667241713e-05,5.893048688503265e-05,4.894166564788943e-05
58,580.0,5.5832013330048826e-05,8.684022970944996e-05,5.324457717120255e-05,4.771709341619494e-05,4.245767536439276e-05,3.638113587941247e-05,4.627755868706267e-05,3.7943763830988076e-05,4.0606065486265184e-05,5.910509760202042e-05,4.9213661676079695e-05
59,590.0,5.588506101321834e-05,8.841076706412958e-05,5.34245545284279e-05,4.791568278891354e-05,4.2397012959930445e-05,3.627518198965984e-05,4.636883195659787e-05,3.789707629290382e-05,4.061093350386564e-05,5.9293343505969894e-05,4.948598727224178e-05
60,600.0,5.593387780909668e-05,9.00337056706875e-05,5.360320132775547e-05,4.8113522682095534e-05,4.2340525209748364e-05,3.6161421683283115e-05,4.646237638463324e-05,3.785050921933197e-05,4.061120702243534e-05,5.9460538213022764e-05,4.975980023069601e-05
61,610.0,5.597830799785908e-05,9.171153065083926e-05,5.377998061531565e-05,4.831123972689753e-05,4.226309934654548e-05,3.6046920454023744e-05,4.6548343696131765e-05,3.780161013880582e-05,4.060851651744521e-05,5.9617174148625976e-05,5.00351728353842e-05
62,620.0,5.601829018174039e-05,9.344764868217052e-05,5.3955256294731824e-05,4.850850528842298e-05,4.2154186174978425e-05,3.593287781304755e-05,4.6628973510121916e-05,3.77472792267145e-05,4.0605857956759905e-05,5.977639591239568e-05,5.0311885690214454e-05
63,630.0,5.605410012331426e-05,9.524540650018585e-05,5.412944547796747e-05,4.87051250817891e-05,4.209943769037273e-05,3.5814527179753654e-05,4.670995147688619e-05,3.769297113878974e-05,4.059869306234878e-05,5.9924637479758065e-05,5.05897069934689e-05
64,640.0,5.608603471468377e-05,9.71076673522712e-05,5.4301542451006925e-05,4.890155147338849e-05,4.204094922932515e-05,3.5691131850484355e-05,4.6791142696678766e-05,3.7638237346112864e-05,4.058545989958208e-05,6.0073478677624515e-05,5.0869517832996925e-05
65,650.0,5.611304436352924e-05,9.903851872083229e-05,5.447271772797407e-05,4.909757908233644e-05,4.1914305801573814e-05,3.556705346172402e-05,4.6868150620916055e-05,3.7575500572657434e-05,4.057596976274145e-05,6.021331589845326e-05,5.1151398238012884e-05
66,660.0,5.613610376598529e-05,0.00010104180443456434,5.4642803026132016e-05,4.9294059769973475e-05,4.18436907406207e-05,3.545316929379149e-05,4.693764293202204e-05,3.7515381427750884e-05,4.056373011872984e-05,6.0351116319390445e-05,5.1434380223345894e-05
67,670.0,5.6155672100932776e-05,0.00010312143370571912,5.48113996355173e-05,4.948996517798269e-05,4.177517842500878e-05,3.532070432384646e-05,4.700637359255423e-05,3.7452231811405635e-05,4.054101321395167e-05,6.047807421534505e-05,5.1719497204424304e-05
68,680.0,5.6171366386906594e-05,0.00010528239098810195,5.4978735604038546e-05,4.9685066264485845e-05,4.1660366467661864e-05,3.5173344625893934e-05,4.7075072956097603e-05,3.738645704816156e-05,4.052471717473897e-05,6.060278200634589e-05,5.2007085680258344e-05
69,690.0,5.618298727164065e-05,0.00010752919133010561,5.514475924155551e-05,4.988167020866933e-05,4.156832871921646e-05,3.506395770575986e-05,4.714238259177211e-05,3.7320322803496575e-05,4.050111581713896e-05,6.072192686091092e-05,5.2296740150074295e-05
70,700.0,5.618973204064797e-05,0.00010986694048886313,5.531028005794257e-05,5.007797833294136e-05,4.1451020901984164e-05,3.4941904992494995e-05,4.720725281598663e-05,3.7248399688083154e-05,4.047367608377229e-05,6.083474562180015e-05,5.258834170683067e-05
71,710.0,5.619396541156499e-05,0.00011230135697089267,5.5474666351325956e-05,5.027377649159409e-05,4.134785298942849e-05,3.4798583216004626e-05,4.726550538903733e-05,3.717805454891681e-05,4.04516819299649e-05,6.094585145183682e-05,5.288228007678283e-05
72,720.0,5.619484268917857e-05,0.00011483824782449645,5.563802210604287e-05,5.047027597922089e-05,4.1284912115418805e-05,3.466532446656482e-05,4.731779908260546e-05,3.7109934740400506e-05,4.04235199708637e-05,6.103699605391947e-05,5.3178849711289264e-05
73,730.0,5.6190187303803526e-05,0.00011748413736516838,5.5799926933591805e-05,5.0667344093409366e-05,4.1120235599718363e-05,3.452810739077861e-05,4.7377946064623964e-05,3.7036193928829256e-05,4.038939376583808e-05,6.114827679312852e-05,5.347796027942809e-05
74,740.0,5.6182226690631935e-05,0.00012024607976377966,5.5961076048087825e-05,5.0864238515341144e-05,4.109169798735812e-05,3.4397835482815414e-05,4.743077336632624e-05,3.69538980264926e-05,4.035968461023021e-05,6.124439243684452e-05,5.3779347338585195e-05
75,750.0,5.617211051172288e-05,0.0001231316100685047,5.6121548641148714e-05,5.106066904801891e-05,4.102304302561576e-05,3.427175587835116e-05,4.747724772453917e-05,3.688019655146613e-05,4.032981125522403e-05,6.131320846536704e-05,5.408351630926529e-05
76,760.0,5.615673997429572e-05,0.00012614873774001103,5.628086071231618e-05,5.125817690347804e-05,4.07421818970655e-05,3.410637381111178e-05,4.752675221162302e-05,3.680289256970401e-05,4.028677414659938e-05,6.137021787551784e-05,5.4390760193159174e-05
77,770.0,5.6138157544361736e-05,0.00012930648575250122,5.6439619385517443e-05,5.1456386010689474e-05,4.063400432402408e-05,3.39661977289586e-05,4.7571397413036035e-05,3.671920173100939e-05,4.025022301272961e-05,6.143834318859473e-05,5.4700477390725165e-05
78,780.0,5.611660969349046e-05,0.0001326144325024759,5.6597565543329256e-05,5.165470924059602e-05,4.057828312587888e-05,3.385160660348808e-05,4.76125341015812e-05,3.6638843225814054e-05,4.02122074735581e-05,6.152318084254278e-05,5.501313437418815e-05
79,790.0,5.609019283136948e-05,0.00013608308145108248,5.6753859118772607e-05,5.1853163066293026e-05,4.019977142773747e-05,3.36976883996109e-05,4.765333866517148e-05,3.65514969881573e-05,4.016504666667586e-05,6.1603601545204e-05,5.532936379605548e-05
80,800.0,5.6061631536344424e-05,0.0001397239677204408,5.6910146586477225e-05,5.205235424959228e-05,4.050658960081818e-05,3.355302836983144e-05,4.769252919438084e-05,3.6469135753397306e-05,4.012435588208545e-05,6.165310113234578e-05,5.56482081944685e-05
81,810.0,5.602854294177863e-05,0.00014354957411816566,5.706513858899114e-05,5.225291725402851e-05,4.0557082048623285e-05,3.340036625737626e-05,4.772943291237985e-05,3.63817395409128e-05,4.0082290630330884e-05,6.168220424263201e-05,5.596998502183523e-05
82,820.0,5.599247221903347e-05,0.00014757344168102288,5.721945949172489e-05,5.245287709886918e-05,4.305256550805837e-05,3.328360780295875e-05,4.776722981356489e-05,3.6293631117440216e-05,4.002995064625036e-05,6.173972634192134e-05,5.629554415863853e-05
83,830.0,5.595413228201161e-05,0.0001518108905620731,5.7373369005773563e-05,5.265271047588471e-05,3.895462641029366e-05,3.369643996661187e-05,4.7788820774595645e-05,3.620552306563525e-05,3.9980699489268266e-05,6.177252703553963e-05,5.662442057203863e-05
84,840.0,5.5909617225220386e-05,0.00015627809698120202,5.7525864992427534e-05,5.285421475701236e-05,3.642276354220286e-05,3.29779915436333e-05,4.7814418088377944e-05,3.611355703173394e-05,3.9929255656906964e-05,6.178977473962833e-05,5.695645592701383e-05
85,850.0,5.5862356069473536e-05,0.00016099349874447333,5.767825636362461e-05,5.305732740402845e-05,4.153506899392184e-05,3.399282616006992e-05,4.78490747298951e-05,3.602280093047124e-05,3.986880218843117e-05,6.181489979618597e-05,5.7292155391607845e-05
86,860.0,5.581371029494746e-05,0.0001659769486718147,5.782899043876463e-05,5.325872217414858e-05,3.9656324718042055e-05,3.0857324691208734e-05,4.7868381998644044e-05,3.592469763678386e-05,3.9822960471489464e-05,6.182099677724183e-05,5.763140255242037e-05
87,870.0,5.575878465497867e-05,0.00017125074468673886,5.797884675533817e-05,5.346100830784727e-05,3.867308058806364e-05,2.8971539013347425e-05,4.7889824319528376e-05,3.5835471115104805e-05,3.977134677322189e-05,6.18633063556317e-05,5.7974199522719836e-05
88,880.0,5.57021542044517e-05,0.00017684006747911753,5.8128953999780374e-05,5.366598062108067e-05,3.929785817011244e-05,3.444727236493757e-05,4.7912306175213375e-05,3.574256227550133e-05,3.9706851020520854e-05,6.18613250663465e-05,5.832100244427086e-05
89,890.0,5.564470832370136e-05,0.0001827713039555514,5.8278249576222895e-05,5.387094246374059e-05,3.8913317501942846e-05,3.401028343575908e-05,4.7923445448940045e-05,3.563928402276255e-05,3.964722777242386e-05,6.183294887829184e-05,5.867166665185114e-05
90,900.0,5.557863892381257e-05,0.00018907539977938847,5.842580502682456e-05,5.4076372187095984e-05,3.909821602742336e-05,3.198371875567776e-05,4.794120244748126e-05,3.5544352090614284e-05,3.958820585038676e-05,6.173710314424202e-05,5.902617799522854e-05
91,910.0,5.550993660514308e-05,0.00019578604409120788,5.857371117638277e-05,5.428156505557047e-05,3.8844325104992e-05,3.1792896715362225e-05,4.795771158185476e-05,3.5447502080667136e-05,3.952607170207998e-05,6.183069611780883e-05,5.93846464659819e-05
92,920.0,5.544406574896597e-05,0.00020294146515364671,5.8720395715146354e-05,5.448783549534635e-05,3.865473400706953e-05,3.137909186179534e-05,4.7953823770343985e-05,3.5345368787445976e-05,3.9458042681186365e-05,6.19503476183485e-05,5.974736226878655e-05
93,930.0,5.536997998911888e-05,0.00021058502228371817,5.886587022111961e-05,5.4696076426617814e-05,3.8614692645568586e-05,3.1783480248320085e-05,4.796115876805375e-05,3.524034921988659e-05,3.9399066944961795e-05,6.179841241853927e-05,6.0114360178283534e-05
94,940.0,5.528903151216125e-05,0.00021876497269333853,5.901109435344327e-05,5.49046331123332e-05,3.8434964296675555e-05,3.165322538368874e-05,4.7975707392732526e-05,3.5149386540474886e-05,3.9339079507927034e-05,6.17540391718294e-05,6.048560900498485e-05
95,950.0,5.5211369622411465e-05,0.00022753504718238138,5.915501374484311e-05,5.5113689531627975e-05,3.816707900055068e-05,3.130401025804514e-05,4.797953128775839e-05,3.504278639845238e-05,3.925252367878947e-05,6.166735019145358e-05,6.086138984499021e-05
96,960.0,5.5129794585275696e-05,0.00023695766118881495,5.92988211714889e-05,5.5323359312941385e-05,3.79751763553158e-05,3.116804553915943e-05,4.797451126952929e-05,3.493403983041212e-05,3.9176097473556366e-05,6.184112939739051e-05,6.124143204568141e-05
97,970.0,5.504367190133037e-05,0.0002471034050161703,5.944183012460211e-05,5.553363769167032e-05,3.802151273974367e-05,3.09979586822422e-05,4.797238781088734e-05,3.4829695691360776e-05,3.9112228055572576e-05,6.20569318700311e-05,6.162603300929631e-05
98,980.0,5.4955139093774576e-05,0.0002580532100415905,5.958366111258726e-05,5.574536478105497e-05,3.7938476626009394e-05,3.087651115969477e-05,4.7962920390135463e-05,3.4713035153908794e-05,3.905239364108314e-05,6.116565106333755e-05,6.201559257020816e-05
99,990.0,5.48597258538104e-05,0.00026989832281525133,5.972439847321147e-05,5.5957769160712586e-05,3.752257012835622e-05,3.070005053125761e-05,4.796875997858719e-05,3.4602791211944735e-05,3.896759653639009e-05,6.177122038903935e-05,6.240988964441198e-05
100,1000.0,,,,,,,,,,,
