,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
31,310.0,24.606588688699198,24.1559788093926,23.996524754187007,24.587022705282248,24.5692855331541,25.089752330542396,17.308924414392106,15.021264585836155,16.38297453875778,24.289665080042
32,320.0,24.651735344982686,24.215618024608332,24.066104037862708,24.632667007220245,24.61548276741329,25.11317785719542,17.386419252032475,14.297669964408719,16.520584958237084,24.343149450075163
33,330.0,24.693911166053105,24.270482144490064,24.13009109868355,24.675106365505354,24.65838363843112,25.109702363058513,17.44720829779961,13.400268665643313,16.55668533025012,24.392265224173283
34,340.0,24.733123996101256,24.321098090245115,24.189116014202515,24.714631650487018,24.698359556793758,25.303987489546348,17.53300318559966,15.889895690374255,16.69796487822502,24.43743454312598
35,350.0,24.76999734876551,24.367932969843032,24.243695280369852,24.75181730784142,24.735810069092157,25.08876716911416,17.57304389629266,15.893665990824275,16.669749374999046,24.47926777072288
36,360.0,24.804548538765456,24.411412349743046,24.294323598980796,24.786529521339496,24.77093376275185,25.282401866241166,17.638917297614157,12.858755965439675,16.87061795765423,24.517969331559097
37,370.0,24.837197436463004,24.45181444306878,24.341378145063192,24.819347227615424,24.804008614124832,25.231300940534208,17.68234239303801,13.80554249197825,16.838511889632034,24.55390039563633
38,380.0,24.868062360860467,24.489548689315548,24.385245319142822,24.85036283954077,24.835206213849908,25.274879036358747,17.607524788358557,15.451489167475682,16.93632922613168,24.587352599431977
39,390.0,24.897312531323767,24.52477962403204,24.426216577371665,24.879690754968856,24.86480184257615,25.29911071825214,17.88735665866032,16.50813741811988,16.975146833947342,24.6185842439198
40,400.0,24.925142776930677,24.557808832795864,24.464585955780798,24.90759372528274,24.89285800270723,25.228212418977154,17.82649833890327,12.246969466628277,17.07698049838966,24.647726640612355
41,410.0,24.951687587403462,24.588861449771123,24.500574890130583,24.934205762654216,24.919567741069276,25.33799763332704,17.851400633353332,13.846104382800315,17.09907317741858,24.67512380270325
42,420.0,24.97703425483727,24.618029152223354,24.534448742893172,24.959494658301885,24.945106754328055,25.31843418182309,17.88505835873689,16.731135130332135,17.168060766636028,24.700775659714992
43,430.0,25.001248866983104,24.645572929117016,24.56631908229133,24.9838870215899,24.969426590440616,25.294975021176203,17.930850279877095,11.908442701963166,17.200230333064642,24.72492849080164
44,440.0,25.02471904804861,24.671605103566726,24.59644846987897,25.00714050511661,24.992855314903423,25.296175431834236,17.952899899973705,15.368929677522774,17.22565790893604,24.747731332659853
45,450.0,25.047092370303133,24.696244511752127,24.624920913815163,25.029491458660246,25.015242778766165,25.32035304705541,17.99730363704519,14.574316587711694,17.322711872972306,24.769201666643852
46,460.0,25.068760191238194,24.719624281485633,24.651925384478716,25.051171403365686,25.036971553079063,25.330217781384697,18.152499464409132,14.59261343975424,17.333359507073148,24.789598138429625
47,470.0,25.089602380487918,24.74185459415116,24.677531610682532,25.071964318860516,25.057742002907712,25.292409128585543,17.92625385455816,13.849387226354201,17.400273618234536,24.808849696303685
48,480.0,25.109995432546366,24.762957022978973,24.701891388999837,25.09208447398294,25.077855625366386,25.28447439145541,18.07586108601615,14.281244566876389,17.465037020147857,24.827205704107577
49,490.0,25.129446106376136,24.78318003761077,24.725114005831912,25.11163242132466,25.097467559077884,25.334039729424205,18.121899139193822,16.68572092051749,17.46530682159648,24.84453226663207
50,500.0,25.14859512802113,24.80241902867715,24.747237601329058,25.130560559513288,25.116341279016275,25.182878447097856,18.1315099925427,8.928288236046479,17.521390786598978,24.860994216967555
51,510.0,25.167133896544446,24.82083011049555,24.768396991198273,25.14897842740351,25.13471584268314,25.351987260848848,18.160455531832497,17.30825991818398,17.581717566637327,24.877013320220687
52,520.0,25.18520436990665,24.838571965907626,24.788643338768008,25.16693703796231,25.152570951110874,25.307774948357213,18.03928768316074,13.453883627517252,17.616382726016372,24.891956495453368
53,530.0,25.20292091795778,24.855418089817327,24.808021259516956,25.184372489374276,25.169971365114417,25.266859803537244,18.356477191841478,13.878550156203923,17.919215623802316,24.906738533664306
54,540.0,25.220011785657345,24.87180476986271,24.826666758559192,25.20141417840125,25.18705073505388,25.231973408725008,18.344754610019418,16.756270498510172,17.52867730109212,24.920012856043023
55,550.0,25.236827874473633,24.887392247743286,24.844529988529917,25.21815529178811,25.203626123944137,25.26384745160815,18.20150996203957,8.96492730719343,17.775305116540355,24.933356308664862
56,560.0,25.253447689355255,24.90255810937421,24.861751082293544,25.234483370437882,25.219844681114242,25.253862095703923,18.198650403837895,18.537826045524202,17.81866876429486,24.946478579041873
57,570.0,25.26964956816772,24.91713122715304,24.87835102836219,25.25039354311354,25.235627767151176,25.21254577751547,18.42297295527967,8.424230172063117,17.4483452831203,24.958262406344453
58,580.0,25.285619728113286,24.931187138932525,24.894354655224685,25.26625156131464,25.251511566013193,25.213964098114953,18.387943951807063,16.989728876995823,18.280476031623216,24.970506857855447
59,590.0,25.301010924904173,24.944787819440403,24.90980502790286,25.281550014064315,25.266529878426706,25.19471230817279,18.455533470974405,13.20956231943103,18.46567032768542,24.981201105609017
60,600.0,25.3166155446698,24.95805077788042,24.924745714039513,25.29671741873157,25.281758598406373,25.393052024346925,18.302745960620665,14.022175695925768,17.639524783539112,24.99273552904099
61,610.0,25.331701564617436,24.970788050707522,24.939236297202886,25.311740766607457,25.29652482028151,25.013097687358968,18.60065843485654,17.056318325390233,18.174868703715063,25.002608726123622
62,620.0,25.34661811252435,24.983219301920258,24.953223764366115,25.326310742414588,25.311078429854636,25.170046094962768,18.43122787102139,10.181043892243018,17.303458064586522,25.013880152294682
63,630.0,25.361368065846055,24.99528237954706,24.96688296037544,25.341031559685025,25.325330055202652,25.158982113530897,18.587652540458365,9.375034384270892,19.69655157714569,25.023063499347614
64,640.0,25.375939722853307,25.00702675748633,24.980067917828983,25.355038443885757,25.33963784518384,25.170049003780814,18.57541562416075,17.37410410878207,17.725633221171325,25.032492278358266
65,650.0,25.390119064053206,25.018415327936168,24.992915515310802,25.369454123018425,25.353642130146262,25.086942767558188,18.611412386470843,17.959968683791235,17.188848760476024,25.042024678094283
66,660.0,25.404527104026585,25.029595107099226,25.005450976665802,25.38318671431585,25.367351885276552,25.142746734237022,18.7067967575916,4.742383479370696,20.585747846612,25.050568071193617
67,670.0,25.418614194513797,25.040438355490657,25.01761826966113,25.397106912265507,25.381026782232546,25.108499371007237,18.82620086876695,20.5350499790674,16.18553403123322,25.060015000189296
68,680.0,25.432701989249438,25.05105859617852,25.029495588293404,25.410859111845404,25.394487295027634,24.768501428398213,18.711582115409765,7.128201466383357,19.92598766550862,25.068735867164598
69,690.0,25.446090696486557,25.061403221203317,25.04105750917164,25.42435443927908,25.40793561532774,25.358587847656928,18.60565762515671,16.285019273838838,18.621003547675993,25.075253475506166
70,700.0,25.46009998464014,25.07160733633873,25.052427263908424,25.437677684029563,25.421160620673984,25.01041747842037,19.2770861600499,18.627252762263357,18.609321466974297,25.08568665769809
71,710.0,25.473556706474856,25.081482351237252,25.063490264279768,25.45108100559651,25.434319495373604,25.0218661063233,18.77022285294714,3.0912236233149546,20.46807905477802,25.09221005376429
72,720.0,25.487199492401558,25.091147513338825,25.074265241112723,25.46446606204065,25.44737713374913,25.02890718620177,18.607415073519018,20.604336436745022,17.367095000018065,25.09920215068509
73,730.0,25.50027293688057,25.100839186716826,25.08492775422197,25.477164223811197,25.46011030269441,25.41312429588014,19.401036528099105,9.818337848754124,19.25831767827352,25.10823101801977
74,740.0,25.51397837734438,25.110091763818772,25.095276454004804,25.49047280805655,25.473063912986667,24.69598666555761,19.08317962285336,10.825218522023695,19.16860243752669,25.114619497932626
75,750.0,25.526990496823146,25.11927070427503,25.10545965833788,25.503260074464823,25.485836456346316,25.049600976024806,19.160414223728328,21.008931288976584,19.287013572907238,25.122504026855207
76,760.0,25.540135074287797,25.12838420094587,25.11547524661659,25.516124224699517,25.498313155661123,24.60927632361197,19.32461892293456,9.204299516108916,19.421461872773072,25.127096815524634
77,770.0,25.553317721498363,25.137214021121512,25.125258063261033,25.52935511080841,25.51127862118448,25.494013245873607,19.341707193386643,8.098291588665305,16.12541077512536,25.137954765606423
78,780.0,25.566380746811397,25.1459189832103,25.1349298235093,25.541421968021442,25.523429185010105,24.70149753631366,19.33422102787515,20.54183569283477,25.379451190871904,25.141505285628085
79,790.0,25.579299042389184,25.15458637574422,25.14440278980231,25.554575068705592,25.53602070409133,24.929496922905518,19.49854795477914,5.091839571765404,16.74299970683567,25.149517362819573
80,800.0,25.592112982888736,25.162993384766647,25.153684952645456,25.566861274129455,25.54831355893707,24.947286112302006,20.723729256945596,16.889535423010983,18.858899036362075,25.15506613883437
81,810.0,25.605245945737103,25.171388518209444,25.162903013271606,25.579600086927247,25.560776268177673,24.81978918029541,18.542110340643337,11.082588724752004,21.38283519985146,25.161418028162363
82,820.0,25.617794812270933,25.179620519615437,25.171946488857415,25.592226772603112,25.573146688538866,24.951728564489756,20.275378880055197,21.668415429212313,19.749810632150343,25.166638848661346
83,830.0,25.63082636251606,25.187740039573765,25.180846109006577,25.604556797230003,25.585308130322165,24.870954772849007,17.352334269274163,-0.998087371558496,23.9115829682634,25.1774040537615
84,840.0,25.64351309957229,25.195759398529965,25.18961838465106,25.616980572187888,25.59751668562116,24.54138688178151,24.93280716853239,20.210535017909013,17.208157501061848,25.177167936448917
85,850.0,25.656197857946363,25.20368376510008,25.19828432292406,25.62941459751682,25.60955403627899,25.27688846882619,14.113848263686602,17.89111201523968,16.49139156072251,25.187305779972366
86,860.0,25.669008596751077,25.211466665602785,25.206838730065414,25.64188106350315,25.62206590830531,25.36825649467996,24.352244229121418,8.860659932884438,32.251896183029864,25.190601116049375
87,870.0,25.68182187347079,25.219346357064943,25.215295729330553,25.654139732573743,25.633730556579312,24.03192580386839,19.263834757499744,11.614353687491862,10.993582744806613,25.198196422448092
88,880.0,25.694472520705915,25.226850459099797,25.223643079149337,25.666437882599254,25.646153253087213,24.876386180348167,20.020468242916984,-173289.0698284945,21.180678471746408,25.20342035258309
89,890.0,25.7069472982137,25.234584302181315,25.231880281844585,25.67883437865022,25.658099734807344,24.417507464756106,17.845340766919122,177503.9562414527,16.252301002110283,25.207083119145082
90,900.0,25.719346646713646,25.241970556434513,25.240056783558277,25.69128553371154,25.67015883989948,25.233726887802142,22.976604828817358,-2249.441792158015,36.2701819507302,25.21712837143291
91,910.0,25.732226137920723,25.249481978712055,25.24809059822219,25.703171643513084,25.6821923654084,25.61007766704461,20.672538831223886,-219.41475995587126,17.609242730059357,25.215788360063467
92,920.0,25.745314032700204,25.25686406408988,25.25610005094394,25.7157877999034,25.694097931052916,24.221584355536354,23.859034487777922,4248.057304320938,17.162784486950823,25.224679116772634
93,930.0,25.75720424737882,25.26403778348102,25.26399799183467,25.72794120909629,25.70626847216025,23.934840153560057,18.208395028259037,-6053.364265101629,16.457135601136628,25.23244906559519
94,940.0,25.770376847947805,25.27136564721442,25.271822158289858,25.7401193863783,25.71810315726597,25.291929856253557,20.41399015955828,2799.1676535921397,31.63830865730766,25.235207317489156
95,950.0,25.782459925996204,25.27858574016353,25.27961839003588,25.75262139950088,25.73007814899941,25.384819957066092,21.666463746824295,-3110.5128740502773,23.53369201345398,25.239776297048795
96,960.0,25.795403044533824,25.28570634329813,25.287245878571706,25.764480089011247,25.742279254112344,24.189851476069315,17.331539869548813,-319.7356044759947,16.358554765044175,25.244232981014406
97,970.0,25.808042565939626,25.2926290896076,25.29492654145044,25.776852379644556,25.75415624785088,24.70786501237079,32.55011829928503,6739.739197023677,21.782361183661322,25.252031503571335
98,980.0,25.820643789927804,25.29978291284317,25.30244839940643,25.789002274110672,25.766141933225864,24.756609461394085,7.170103004242668,-5446.553353573003,26.28622030113364,25.253508377448373
99,990.0,25.832834388270964,25.306752578668895,25.309982508626938,25.80138734602787,25.777731279701896,24.66555948952133,28.72375367850231,6408.838565374912,23.825048781729432,25.26210273236082
100,1000.0,,,,,,,,,,
