,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
63,630.0,16.338992048385087,16.19369112262468,15.960905829242646,16.325148734366294,16.312847724640637,23.495880882011217,15.910440524509225,16.87921026952278,16.295034405915523,16.300970146349233
64,640.0,16.34193678544022,16.195673349341412,15.962907481508443,16.32803336206852,16.315684855160693,23.50204615916196,15.90634979556128,16.875865712515136,16.292269930681815,16.302895093539114
65,650.0,16.344886660710074,16.197657987518063,15.964911542901953,16.33092293742535,16.318526787282586,23.50809654231638,15.902385738076134,16.872466447016272,16.28948221590815,16.304820439895984
66,660.0,16.34784165578061,16.199645012419204,15.966917987471485,16.333817463332437,16.32137351339417,23.5140302691452,15.898438531700235,16.868997320492593,16.28661295926264,16.30674619147295
67,670.0,16.350801770457952,16.20163440585463,15.968926791318372,16.336716923895395,16.32422501970006,23.51985415921764,15.894565874550725,16.86577204303147,16.284054118227566,16.308672336462617
68,680.0,16.35376700159142,16.203626146862714,15.970937930844757,16.3396213144724,16.327081300225522,23.52556914272369,15.890803761913046,16.862418371877496,16.281302872909283,16.31059891523223
69,690.0,16.356737351182343,16.205620218923613,15.972951385109633,16.342530635668755,16.329942348582072,23.531161090177527,15.887005421456015,16.859251315049804,16.278760552912672,16.312525938292776
70,700.0,16.359712799227506,16.20761660354594,15.974967131013878,16.34544488046925,16.332808161711913,23.536663399158854,15.88317479347834,16.856057774257046,16.27628168056187,16.314453338499895
71,710.0,16.362693356135285,16.209615288215957,15.976985153272352,16.348364042697327,16.335678735269216,23.542060928299723,15.879570607971868,16.852779487686966,16.273860537551688,16.31638122507771
72,720.0,16.36567901798595,16.211616256345856,15.979005434306007,16.351288125217486,16.338554068659445,23.54735779099307,15.875936933773936,16.849782167159653,16.271647099772263,16.31830954472487
73,730.0,16.368669788392246,16.213619490819717,15.981027953585825,16.35421713313135,16.341434161914048,23.552556724994723,15.872245864070397,16.84665775631826,16.26937552427203,16.320238299545895
74,740.0,16.371665660713706,16.215624985880247,15.983052700001972,16.35715105342757,16.344319008145693,23.557677636141705,15.86872710437029,16.843684507349725,16.26719585285532,16.322167536128603
75,750.0,16.37466664774012,16.217632725931566,15.98507965732245,16.360089896074527,16.347208612403264,23.562691533272634,15.865257104573505,16.840757893223376,16.265101267275647,16.32409725295215
76,760.0,16.37767274742287,16.21964269908444,15.987108811674752,16.36303366030053,16.350102976295318,23.567616379534314,15.861844381354024,16.837720849461856,16.26309071423451,16.326027474689944
77,770.0,16.38068396346904,16.22165489859502,15.989140151473812,16.365982346990656,16.353002097679486,23.57243691917967,15.858513409555366,16.834821233278035,16.2611670504878,16.32795812726317
78,780.0,16.38370030220198,16.223669313079462,15.991173663750885,16.36893597485502,16.35590599001538,23.57719149413028,15.855246967443486,16.832089515329738,16.259196942394183,16.329889365108944
79,790.0,16.386721770343083,16.225685932989766,15.993209338770454,16.371894529371946,16.358814644459343,23.581850380291627,15.852043110266958,16.829230941518013,16.257524526514224,16.331821101843072
80,800.0,16.389748372151367,16.22770475242371,15.995247165622677,16.374858028341944,16.361728071559394,23.58642570086795,15.84890907837365,16.826612984916846,16.25584254205321,16.333753388587155
81,810.0,16.392780111878047,16.22972576105492,15.99728713364717,16.37782646835496,16.364646272367885,23.59092010291653,15.846013808534218,16.823956233527834,16.25420253947238,16.335686207902572
82,820.0,16.39581700273644,16.23174895412286,15.999329235083533,16.3807998616994,16.367569255305412,23.59533129162184,15.8430325340028,16.82140108218817,16.252736499869666,16.33761957796941
83,830.0,16.39885904669624,16.233774324431813,16.001373461252168,16.38377821762233,16.370497029756446,23.599666122964784,15.840115860068819,16.8186887759235,16.25135980882202,16.339553486783068
84,840.0,16.40190625582881,16.235801866152386,16.0034198045109,16.38676153964277,16.373429599967118,23.603924250206806,15.83713552364178,16.816370834814762,16.250267104239494,16.341488084376053
85,850.0,16.404958639066095,16.237831572872057,16.005468256886942,16.389749836039503,16.376366969978964,23.608096456129378,15.834490355057923,16.81393634746514,16.249121190259746,16.343423197634074
86,860.0,16.408016203626595,16.239863440501342,16.00751881141687,16.392743115363952,16.379309145306923,23.612209564092588,15.831770291068368,16.81143721765817,16.247893176478573,16.34535897874314
87,870.0,16.41107896306489,16.24189746249165,16.009571462167457,16.395741389215424,16.382256145209833,23.616267294639194,15.82933150189408,16.809094676434015,16.247134890825194,16.347295358970175
88,880.0,16.414146929638413,16.243933638256287,16.011626203200343,16.398744663911682,16.385207964964522,23.620229905525065,15.826883216036508,16.806846812386283,16.246341621973663,16.34923240358613
89,890.0,16.417220115291663,16.245971959709625,16.013683029224737,16.40175295085589,16.388164622456923,23.624125891229575,15.824490804539415,15.425583941988428,16.245606934562048,16.35117012443282
90,900.0,16.420298524872045,16.248012427515384,16.015741934737036,16.40476625932633,16.391126122572494,23.6279432812589,15.821984833459624,15.404942303529696,16.244937297059344,16.35310848579436
91,910.0,16.423382166832514,16.25005503492584,16.017802915774865,16.407784604074735,16.394092479041646,23.631708202212977,15.819773417135716,15.409986439044404,16.244602977645275,16.35504762678466
92,920.0,16.426471055780333,16.252099781465997,16.019865966878008,16.410807990988967,16.397063698160697,23.635432105520394,15.817652648113215,15.393277050794863,16.244330630597457,16.356987377282707
93,930.0,16.42956521975057,16.254146664864958,16.021931084571023,16.413836434578393,16.400039790646208,23.639077639377305,15.815843789987033,15.417555686473596,16.24412158163572,16.35892785325236
94,940.0,16.432664650472937,16.25619567951273,16.02399826530712,16.416869946469898,16.403020770617772,23.642639339290234,15.813941676923253,15.407509607360447,16.243951598232112,16.360869128948718
95,950.0,16.435769376618538,16.258246825377636,16.026067505018116,16.41990853966578,16.406006644346846,23.646155507696253,15.812096241657349,15.420570710256246,16.244043788234432,16.36281117322682
96,960.0,16.438879400321714,16.26030010219002,16.028138802122005,16.422952229308223,16.408997424678482,23.649629610539975,15.810390895466462,15.401739214032059,16.24449228091,16.364753978891112
97,970.0,16.441994741594065,16.262355508191618,16.030212151672657,16.426001020401593,16.411993127786,23.65303219289985,15.808715608072898,15.407542722215638,16.244804920969734,16.366697540151264
98,980.0,16.445115415678487,16.264413038367817,16.032287552928267,16.429054929387977,16.41499376342852,23.65637819433562,15.807316194991097,15.397972831626262,16.245235507094193,16.368641957935104
99,990.0,16.448241436707413,16.266472694035105,16.034365002409142,16.432113967134356,16.417999344441608,23.65967023313166,15.805814311092663,15.422526644583211,16.245923648433674,16.370587163859202
100,1000.0,,,,,,,,,,
