,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
10,100.0,19.957712809502937,17.784969465428254,16.740609935666996,19.86647258320393,19.776208698786387,21.50428950023533,11.951754444882331,15.373277437669897,8.167856762369231,18.378281499521886
11,110.0,20.706167563804716,18.792811913896998,17.85939334002345,20.627941088184404,20.549631035786422,22.034316357620227,13.303582123640721,16.563576438554037,9.536677771880049,19.317847331912244
12,120.0,21.304768905200604,19.615499090001727,18.782009621292662,21.237158760851102,21.16884522226879,22.454639438727174,14.499744278493578,17.57015319015129,10.814799168846873,20.080894554428564
13,130.0,21.789283373784734,20.292317145507756,19.54714930650323,21.730389325060635,21.670444872655892,22.792547631845057,15.552354064042792,18.422775150411173,11.992378602403857,20.70608914343733
14,140.0,22.185934203503322,20.853735451893805,20.185907330721296,22.13425134366521,22.081340269520915,23.067656771402067,16.476269105849877,19.147379026859007,13.067601861334689,21.22297118089318
15,150.0,22.514114899125918,21.32327049829148,20.72290367841012,22.46844659255816,22.42147701773041,23.29424880388353,17.286767574839235,19.765812237679963,14.043587765660476,21.654084558212237
16,160.0,22.78832000588914,21.719095272880732,21.17753171751229,22.74770862823038,22.705787334532868,23.482864488410186,17.998334366781403,20.296151199045955,14.926243853449225,22.016699174383135
17,170.0,23.019504958146754,22.05531765161979,21.565071378901038,22.98317839869836,22.945572243871155,23.64138940514654,18.624107011652562,20.753218633406597,15.722847744126726,22.32412894035113
18,180.0,23.216044140113723,22.34295928727168,21.897601065872546,23.183374942306063,23.149479314433723,23.775800286923683,19.17569432725672,21.14912484314566,16.44114692175557,22.586716652382698
19,190.0,23.384409706173177,22.590693164056255,22.18471611001538,23.354883931504887,23.324197486603193,23.890683507757956,19.663193494956943,21.493760280726864,17.088813195349754,22.812563240869235
20,200.0,23.529656604452665,22.805396144445584,22.434084413665666,23.50285004767343,23.474954663577968,23.98959968643743,20.095303589799315,21.795215979998083,17.673132033517305,23.008066976307653
21,210.0,23.655772519555132,22.992562907447756,22.65187275365008,23.63133244831497,23.605877363701342,24.075343312771246,20.479478057070384,22.060130592008733,18.20084307038407,23.178323293247917
22,220.0,23.76593296467657,23.15661705276151,22.843073169166843,23.743564010946752,23.720253266869307,24.15012993646272,20.822085100536437,22.293971653914173,18.678075098725788,23.327422821302466
23,230.0,23.862689173297483,23.30114611484956,23.011753192771206,23.842142355617934,23.820724823743756,24.21573276953957,21.1285603000933,22.501261344499586,19.110338058481155,23.458675006751797
24,240.0,23.948107916536713,23.429080195694418,23.161248354190693,23.929172035601525,23.909433467969155,24.273583534403528,21.403544442658685,22.685756847066294,19.50254771852208,23.574777129937573
25,250.0,24.023876584482508,23.542828659926776,23.29431096808254,24.006371429266604,23.9881280892114,24.324847741160497,21.651004280084326,22.850594244109764,19.859067609477158,23.677943026899147
26,260.0,24.0913829186339,23.64438547171061,23.41322575576329,24.075153863160935,24.058247396336114,24.37048146775718,21.87433638413182,22.998403394374165,20.183758615001896,23.77000187795189
27,270.0,24.15177606484405,23.735410941138312,23.519900215979195,24.136689740605327,24.120983022353204,24.411274612794635,22.07645543788637,23.131399830542996,20.480030435187793,23.852474602582543
28,280.0,24.20601373087156,23.817295607714478,23.61593568269422,24.191954537178482,24.177328292095563,24.447884152022407,22.259868762938055,23.251458489825026,20.75089157825795,23.92663337788442
29,290.0,24.254898913026558,23.891210506682192,23.7026835345806,24.24176618466009,24.22811621993979,24.48085993435879,22.426738965437426,23.36017307699869,20.998996080311098,23.993548344380475
30,300.0,24.29910872414927,23.95814698436155,23.781289925126064,24.28681441812138,24.27404934722414,24.51066485745232,22.57893648105409,23.458904045512778,21.226686110305447,24.054124513323952
31,310.0,24.33921719039116,24.018948438503976,23.85273158693099,24.327683985421363,24.31572334553972,24.53769077115759,22.71808361428144,23.54881753844549,21.436030196364502,24.109131126795912
32,320.0,24.375713406104182,24.07433577829502,23.91784465555818,24.364873132272443,24.3536458196851,24.56227110632224,22.845591458182884,23.63091712621541,21.628857146516122,24.159225164136675
33,330.0,24.409016088913393,24.12492796837886,23.977348002788727,24.39880842312234,24.388251386489653,24.58469097329945,22.962690875687088,23.70606978404982,21.80678592135077,24.204970277611856
34,340.0,24.439485323014782,24.17125870082766,24.031862226668274,24.429856699656202,24.419913843673722,24.605195290522285,23.070458536488598,23.775027245324672,21.97125180570503,24.246852135840573
35,350.0,24.467432091035953,24.213789998936928,24.08192518684983,24.4583347878997,24.44895604933043,24.623995368342033,23.169838839589566,23.838443627998625,22.12352925858819,24.285290926354694
36,360.0,24.493126055264824,24.25292337567591,24.128004777091938,24.484517422904247,24.475657988567722,24.64127427329564,23.261662411111182,23.896890044948275,22.26475181896955,24.32065159799831
37,370.0,24.516801944385303,24.289009032274684,24.170509476667345,24.50864375353442,24.500263395694052,24.657191223245952,23.346661748710062,23.95086676350045,22.395929424740597,24.353252294795496
38,380.0,24.538664822790953,24.322353477603738,24.20979710703817,24.530922709381407,24.52298521870855,24.671885207706854,23.42548448522186,24.00081336532271,22.517963472518414,24.383371334668013
39,390.0,24.55889445941475,24.353225868467923,24.246182131296113,24.55153745070529,24.54401015063228,24.685477985047918,23.498704662377865,24.04711726825459,22.63165991264466,24.411253011118504
40,400.0,24.577648967014802,24.38186330876332,24.27994176469943,24.570649075386118,24.563502404680857,24.698076575768738,23.566832337899463,24.09012090085913,22.737740640138018,24.43711243800804
41,410.0,24.59506784728872,24.408475297129264,24.311321110841387,24.588399720777677,24.581606873490184,24.709775346118725,23.63032179368518,24.130127764679916,22.8368534103429,24.461139612583928
42,420.0,24.611274549767483,24.433247474993824,24.340537495752756,24.604915170330095,24.59845178420167,24.720657756963938,23.689578567068498,24.167407574568713,22.929580478567114,24.48350283687963
43,430.0,24.626378630872022,24.456344797293,24.36778413893686,24.620307052988093,24.61415093892342,24.730797837815253,23.744965489516478,24.20220063214619,23.016446136505955,24.50435161012487
44,440.0,24.64047758274296,24.477914224743188,24.39323327404989,24.63467470623744,24.628805612710742,24.740261434153847,23.79680788618794,24.234721559024088,23.097923294781108,24.523819083154322
45,450.0,24.653658388150784,24.498087018007983,24.417038810949602,24.64810676012629,24.642506167405173,24.74910726694978,23.845398064286996,24.26516249364455,23.174439240356925,24.542024148656093
46,460.0,24.665998847208247,24.516980699320687,24.439338614106255,24.660682488864747,24.65533342876769,24.757387835912297,23.89099919715832,24.293695837223563,23.24638067971095,24.559073227455716
47,470.0,24.677568713300687,24.534700735263403,24.46025645892786,24.67247296806929,24.66735986564213,24.765150192222787,23.933848693664693,24.320476619391744,23.314098163162747,24.575061800107648
48,480.0,24.688430668839395,24.551341984908472,24.47990371675442,24.683542068843227,24.67865060294384,24.772436601808867,23.97416112807297,24.345644542072723,23.37790997243983,24.590075724300693
49,490.0,24.698641166074076,24.566989949822027,24.498380810441528,24.693947314404816,24.689264294616805,24.779285116493927,24.012130793732332,24.36932575024186,23.438105542096046,24.60419237151005
50,500.0,24.70825115383518,24.5817218561899,24.515778475408123,24.703740620496443,24.699253878193762,24.785730067327115,24.047933933958724,24.391634370220448,23.494948475575015,24.61748161058618
51,510.0,24.717306707491517,24.595607594250467,24.532178855147738,24.712968937212974,24.7086672289296,24.791802491957384,24.08173069526849,24.41267384942268,23.548679208285854,24.63000666131235
52,520.0,24.725849576559412,24.608710536059988,24.547656455497137,24.721674806929798,24.717547728426126,24.79753050591947,24.11366684125462,24.432538126209842,23.59951736284353,24.64182483714493
53,530.0,24.733917662009617,24.621088249209986,24.56227897796446,24.729896850601488,24.725934760321586,24.802939626080292,24.14387525964322,24.45131265377156,23.64766383544621,24.652988193227056
54,540.0,24.7415454333656,24.632793121299308,24.576108049318467,24.737670192740893,24.73386414344285,24.808053053138373,24.172477290214832,24.46907529843696,23.693302647067867,24.66354409319373
55,550.0,24.748764294122353,24.643872907657766,24.589199861808336,24.745026833725845,24.741368511324076,24.812891918997618,24.19958389726825,24.48589712956573,23.736602588606132,24.673535706159548
56,560.0,24.755602902633466,24.654371212874047,24.60160573634249,24.75199597676136,24.74847764547791,24.817475503907488,24.225296706850436,24.50184311564535,23.77771868523267,24.683002443519182
57,570.0,24.762087454577646,24.664327915089924,24.613372618926906,24.75860431566863,24.755218768794148,24.821821427501806,24.249708926107115,24.51697273905243,23.81679350185058,24.69198034372752
58,580.0,24.768241932148307,24.673779540687416,24.624543519286064,24.764876288797495,24.761616804366913,24.825945817284108,24.272906159683153,24.53134054007974,23.853958308692306,24.700502411999945
59,590.0,24.774088324365508,24.682759595861967,24.635157899172285,24.770834303500088,24.76769460432838,24.82986345751,24.294967136008147,24.54499659936593,23.88933412361724,24.708598920858552
60,600.0,24.77964682226564,24.69129886065295,24.64525201684154,24.776498935017855,24.773473152638466,24.83358792106236,24.315964354565054,24.557986966497623,23.92303264554293,24.716297676581082
61,610.0,24.7849359921908,24.69942565019224,24.654859233253656,24.781889103048325,24.778971745071463,24.8371316864739,24.33596466372667,24.570354041539506,23.955157091603066,24.7236242558947
62,620.0,24.789972929929736,24.707166047275695,24.664010284755307,24.787022228809267,24.784208149351517,24.840506241996117,24.35502977748304,24.58213691526248,23.985802949043368,24.730602216646037
63,630.0,24.7947733980935,24.71454410979375,24.67273352635269,24.791914375012524,24.78919874788162,24.84372217831009,24.373216738266333,24.59337167308926,24.01505865149058,24.737253285653747
64,640.0,24.799351948766628,24.72158205606348,24.681055149175872,24.796580370840708,24.793958665144697,24.84678927128296,24.390578332165948,24.604091667090334,24.04300618804352,24.74359752652506
65,650.0,24.803722033217586,24.728300430716068,24.68899937515471,24.801033923740942,24.798501881711257,24.849716555963646,24.407163462011518,24.614327759799348,24.0697216526047,24.74965348983464
66,660.0,24.80789610018893,24.734718253427786,24.696588631627243,24.805287719576697,24.80284133633555,24.85251239287291,24.42301748309174,24.624108543124464,24.095275739974557,24.755438347746395
67,670.0,24.811885684126704,24.740853152483904,24.703843708185815,24.809353512526528,24.806989017639527,24.8551845274741,24.438182505712945,24.633460535197706,24.119734194450555,24.76096801489391
68,680.0,24.815701484484794,24.746721484923157,24.71078389780486,24.81324220590135,24.810956046505765,24.85774014362196,24.45269766825752,24.642408357684843,24.143158215999478,24.76625725709271
69,690.0,24.819353437126168,24.752338444773088,24.71742712399771,24.81696392489599,24.814752750267683,24.86018591168433,24.466599383958247,24.650974895695775,24.16560482847159,24.771319789265238
70,700.0,24.822850778720973,24.75771816070171,24.723790055598705,24.82052808220979,24.8183887296161,24.862528031919066,24.47992156423312,24.65918144225281,24.18712721381736,24.77616836377845
71,710.0,24.826202104891827,24.762873784259288,24.72988821046854,24.823943437299793,24.821872919036306,24.8647722736382,24.49269582107494,24.667047828960566,24.2077750158068,24.78081485025407
72,720.0,24.8294154228185,24.767817569716577,24.73573604937894,24.827218149974165,24.825213641442904,24.866924010623325,24.50495165068563,24.674592544380566,24.22759461635969,24.78527030777566
73,730.0,24.83249819885335,24.772560946416412,24.74134706109598,24.830359828930032,24.828418657673122,24.868988253201127,24.51671660032462,24.681832841391042,24.24662938724705,24.78954505030978
74,740.0,24.83545740174135,24.777114584411848,24.746733839586142,24.833375575772795,24.831495211397367,24.870969677315195,24.5280164200794,24.68878483470805,24.26491991961672,24.79364870605509
75,750.0,24.83829954182875,24.78148845410806,24.75190815418384,24.836272024993075,24.83445006986885,24.87287265093152,24.538875201088228,24.69546358956329,24.28250423352679,24.79759027136051
76,760.0,24.841030706758687,24.78569188051462,24.756881013427872,24.83905538032126,24.837289561002407,24.874701258045114,24.549315501581116,24.701883202440342,24.299417969437094,24.801378159765285
77,770.0,24.84365659393475,24.78973359265957,24.761662723228767,24.841731447820088,24.840019607118492,24.876459320528145,24.55935846193212,24.708056874686644,24.31569456339649,24.805020246665556
78,780.0,24.846182540139278,24.793621768654518,24.766262939902653,24.84430566605687,24.842645755727187,24.87815041804495,24.569023909817545,24.71399697969764,24.33136540748049,24.808523910038556
79,790.0,24.848613548544915,24.79736407683532,24.770690718613206,24.846783133641722,24.84517320759373,24.87977790623252,24.578330456413667,24.7197151242932,24.346459996869616,24.81189606762311
80,800.0,24.850954313413784,24.80096771337495,24.77495455766508,24.849168634384736,24.84760684240386,24.881344933296266,24.587295584516696,24.725222204881444,24.36100606481704,24.815143210903535
81,810.0,24.85320924268282,24.804439436690693,24.779062439016013,24.851466660317634,24.849951242247332,24.8828544552043,24.595935729321,24.730528458874065,24.375029706620694,24.818271436203645
82,820.0,24.855382478651983,24.80778559897965,24.78302186543483,24.853681432768155,24.852210713101368,24.88430924958746,24.60426635256637,24.735643511837488,24.388555493606923,24.82128647316821
83,830.0,24.857477916941317,24.811012175127043,24.7868398945414,24.855816921688923,24.854389304553905,24.885711928492967,24.61230201065846,24.74057642075322,24.401606578026698,24.824193710883264
84,840.0,24.859499223901157,24.814124789250286,24.790523170092193,24.857876863389865,24.856490827866867,24.88706495007686,24.620056417309378,24.74533571376135,24.414204789678458,24.826998221852218
85,850.0,24.861449852602828,24.81712873909567,24.794077950722098,24.859864776836453,24.858518872632708,24.888370629353773,24.62754250119832,24.74992942671874,24.426370724989557,24.829704784029666
86,860.0,24.863333057533577,24.820029018472763,24.79751013639059,24.86178397863098,24.86047682202752,24.889631148071814,24.634772459096457,24.75436513681986,24.438123829217286,24.83231790108528
87,870.0,24.865151908156186,24.82283033791945,24.80082529272698,24.863637596810413,24.862367866882934,24.890848563816597,24.641757804869385,24.758649993611623,24.44948247236678,24.834841821065247
88,880.0,24.866909301352752,24.825537143744953,24.80402867349414,24.86542858355289,24.86419501866502,24.892024818380946,24.6485094146899,24.76279074756667,24.460464019364775,24.83728055358778
89,890.0,24.86860797294898,24.82815363559595,24.807125241281295,24.86715972690195,24.865961121414944,24.893161745494808,24.65503756882503,24.766793776466567,24.471084894978336,24.839637885706615
90,900.0,24.87025050832405,24.8306837826813,24.810119686643727,24.868833661591605,24.86766886280214,24.89426107796468,24.66135199025888,24.77066510977704,24.481360643920112,24.841917396558536
91,910.0,24.871839352228793,24.833131338762467,24.81301644578248,24.870452879039586,24.86932078430006,24.895324454252517,24.667461880451214,24.77441045119092,24.491305986542358,24.844122470898586
92,920.0,24.87337681785301,24.835499856020288,24.815819716885844,24.87201973659818,24.870919290635495,24.89635342457673,24.673375952440153,24.778035199479465,24.50093487048281,24.846256311619374
93,930.0,24.874865095234224,24.83779269789546,24.818533475283864,24.873536466112345,24.872466658524033,24.89734945654705,24.679102461536697,24.781544467816445,24.510260518594905,24.848321951341983
94,940.0,24.876306259021337,24.840013050982677,24.821161487472008,24.875005181846802,24.87396504473041,24.898313940389805,24.684649233797167,24.7849431016845,24.51929547346109,24.850322263152595
95,950.0,24.87770227571072,24.842163936060118,24.82370732412896,24.87642788784059,24.87541649358917,24.89924819379373,24.6900236924561,24.78823569548823,24.52805163876576,24.852259970559636
96,960.0,24.879055010315707,24.844248218330208,24.826174372189428,24.877806484721535,24.87682294395697,24.900153466399146,24.695232882477207,24.79142660798343,24.53654031777505,24.854137656734828
97,970.0,24.880366232598185,24.846268616924498,24.82856584606123,24.879142776043974,24.878186235659783,24.901030943966227,24.70028349339942,24.79451997661139,24.544772249152135,24.855957773093692
98,980.0,24.881637622838028,24.848227713739902,24.830884798064098,24.88043847417282,24.87950811551322,24.901881752259417,24.705181880569377,24.797519730817598,24.55275764031753,24.857722647271295
99,990.0,24.882870777200445,24.850127961664853,24.833134128115194,24.881695205759637,24.88079024289588,24.902706960645443,24.70993408493902,24.800429604465748,24.560506198540395,24.8594344905415
100,1000.0,24.884067212748565,24.851971692223902,24.835316592769242,24.88291451683251,24.882034194948144,24.903507585454296,24.71454585148555,24.803253147378484,24.568027159937643,24.86109540472316
