key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a70bc0a1-a2af-4e22-a1e1-2eaf1b2e4a39,A15--beta-W,oqmd-1215029,box,False,-8.703308691761624,-8.703308691761624,5.04701670052271,5.04701670052271,5.04701670052271,90.0,90.0,90.0
d148bbe5-a360-47ae-b347-65b045dd7dab,A15--beta-W,oqmd-9254,box,False,-8.703308691610498,-8.703308691610498,5.04701670054923,5.04701670054923,5.04701670054923,90.0,90.0,90.0
5f91bf1b-c127-4433-aad8-9092a70a4c53,oqmd-1215920,oqmd-1215920,dynamic,True,-8.660000000642164,-8.660000000642164,3.1638794748909,3.1638794748909,3.1638794748909,90.0,90.0,90.0
2d622764-cca3-4227-ba48-9ec2a2fb041b,A2--W--bcc,mp-91,static,False,-8.660000000641498,-8.660000000641498,3.1638794748912376,3.1638794748912376,3.1638794748912376,90.0,90.0,90.0
3753e5a7-42f6-4326-a778-c7897c759d3b,A2--W--bcc,oqmd-1215207,dynamic,False,-8.660000000641498,-8.660000000641498,3.163879474891239,3.163879474891239,3.163879474891239,90.0,90.0,90.0
572cd5ac-de05-42c7-ae29-3c9c9db3029f,A2--W--bcc,mp-91,dynamic,False,-8.660000000641498,-8.660000000641498,3.1638794748912384,3.1638794748912384,3.1638794748912384,90.0,90.0,90.0
65dbe4d7-294a-4e29-9497-f2a68db97055,A2--W--bcc,oqmd-1215207,static,False,-8.660000000641498,-8.660000000641498,3.1638794748912376,3.1638794748912376,3.1638794748912376,90.0,90.0,90.0
a72028c7-7585-4bc5-9920-3405a55e5710,A2--W--bcc,oqmd-676232,static,False,-8.660000000641498,-8.660000000641498,3.1638794748912376,3.1638794748912376,3.1638794748912376,90.0,90.0,90.0
e9e42eb9-ed0a-4a14-91d6-1b5ebed1d034,A2--W--bcc,A2--W--bcc,static,False,-8.660000000641498,-8.660000000641498,3.1638794748912376,3.1638794748912376,3.1638794748912376,90.0,90.0,90.0
ef1324f3-7743-4ff8-a334-dca0cdcdab50,A2--W--bcc,oqmd-676232,dynamic,False,-8.660000000641498,-8.660000000641498,3.1638794748912376,3.1638794748912376,3.1638794748912376,90.0,90.0,90.0
ebfa92d8-b8dc-49d1-ad70-56b81d29b5d2,A2--W--bcc,A2--W--bcc,dynamic,False,-8.660000000640997,-8.660000000640997,3.1638794748912376,3.1638794748912376,3.1638794748912376,90.0,90.0,90.0
2a573113-c16f-4923-ac86-ce788ab54276,A2--W--bcc,oqmd-676232,box,False,-8.660000000639998,-8.660000000639998,3.1638794748748835,3.1638794748748835,3.1638794748748835,90.0,90.0,90.0
c8bdaa14-bf69-407a-9e9e-3510028fb7e1,A2--W--bcc,oqmd-1215207,box,False,-8.660000000639998,-8.660000000639998,3.1638794748748835,3.1638794748748835,3.1638794748748835,90.0,90.0,90.0
7be14ac7-806b-42fa-92a4-e4672bb238cb,A2--W--bcc,mp-91,box,False,-8.660000000638998,-8.660000000638998,3.1638794748329437,3.1638794748329437,3.1638794748329437,90.0,90.0,90.0
439eb9c3-a2b8-4d5a-8c13-776a14075d53,A2--W--bcc,A2--W--bcc,box,False,-8.660000000638998,-8.660000000638998,3.1638794751591504,3.1638794751591504,3.1638794751591504,90.0,90.0,90.0
92eaf39a-6c9c-4082-9b23-c816b83be0be,oqmd-1215920,oqmd-1215920,static,True,-8.660000000636499,-8.660000000636499,3.163879474891239,3.163879474891239,3.163879474891239,90.0,90.0,90.0
f9ec82ad-2eac-4097-b401-f54fb569b576,oqmd-1215920,oqmd-1215920,box,True,-8.659980812522331,-8.659980812522331,3.1638813603084324,3.1638813603084324,3.1638813603084324,90.0,90.0,90.0
2950597c-0221-4f08-8142-4ef04137c9d3,oqmd-1214851,oqmd-1214851,dynamic,False,-8.60026225273931,-8.60026225273931,9.78857959348005,9.78857959348005,9.78857959348005,90.0,90.0,90.0
dbd75668-553d-460b-87ce-81c211cb8920,oqmd-1214851,oqmd-1214851,box,False,-8.551844652860687,-8.551844652860687,9.785587454554403,9.785587454554403,9.785587454554403,90.0,90.0,90.0
59e93aa3-b3b3-4016-8e49-4f97f8b5222f,oqmd-1214940,oqmd-1214940,dynamic,True,-8.494216959262499,-8.494216959262499,6.8773347020090245,6.8774058129438815,6.885199276363876,89.98326848640575,89.62135663384521,89.99860537095482
7d7027a1-e834-45c6-bf3d-2e3a88fdcb66,oqmd-1214940,oqmd-1214940,box,False,-8.462459756667997,-8.462459756667997,6.8907625318832695,6.8907625318832695,6.8907625318832695,90.0,90.0,90.0
f05db060-7f1e-4b22-a6a0-14f8e36cf399,mp-1065340,mp-1065340,dynamic,True,-8.445505446905997,-8.445505446905997,2.8537620065545592,2.8537620065545584,4.576810284809407,90.0,90.0,120.00000000000001
b79b156d-ddce-4796-b4fb-8c43df9ccb99,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.445505446903999,-8.445505446903999,2.853762006578777,2.853762006578777,4.57681028483663,90.0,90.0,120.00000000000001
8e1ef3a2-a045-4a7f-a7ae-097b9a86f135,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.445505446903498,-8.445505446903498,2.853762006554579,2.853762006554579,4.576810284809408,90.0,90.0,120.00000000000001
a2350d48-053a-4085-ae44-40ffb629656a,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.445505446903498,-8.445505446903498,2.853762006554544,2.853762006554544,4.576810284809408,90.0,90.0,120.00000000000001
9ce6e015-c1b4-44fc-89fa-543c91b6441c,A3--Mg--hcp,oqmd-1215385,static,False,-8.445505446903498,-8.445505446903498,2.8537620065545517,2.8537620065545517,4.576810284809407,90.0,90.0,120.00000000000001
80db62ff-1f75-40b9-8b9f-be369a9747a6,A3--Mg--hcp,oqmd-1215385,dynamic,False,-8.445505446903498,-8.445505446903498,2.8537620065545464,2.8537620065545464,4.576810284809407,90.0,90.0,120.00000000000001
49a60569-0a0c-45c0-9a0b-0d7b484bebab,oqmd-1215296,oqmd-1215296,dynamic,True,-8.445505446903498,-8.445505446903498,2.853762006554544,2.853762006554544,4.576810284809407,90.0,90.0,120.00000000000001
1a78ca88-2e29-4646-bd20-e84888165f64,oqmd-1215296,oqmd-1215296,static,True,-8.445505446903498,-8.445505446903498,2.853762006554551,2.853762006554551,4.576810284809407,90.0,90.0,120.00000000000001
070c98d2-ed13-46db-bd03-da25318d88b0,A3--Mg--hcp,oqmd-1215385,box,False,-8.445505446868497,-8.445505446868497,2.8537620064541263,2.8537620064541263,4.57681028468189,90.0,90.0,120.00000000000001
21f2d5b3-ae66-4ebd-93da-bf77d611ab1e,oqmd-1215296,oqmd-1215296,box,False,-8.433683212260998,-8.433683212260998,2.827530562097688,4.978446703307747,4.5870321410059605,90.0,90.0,90.0
ea14bd56-5eb2-4932-8c71-55d8c70b2276,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.420558418506998,-8.420558418506998,2.8453835308120814,2.845383530812081,9.213064109696047,90.0,90.0,120.00000000000001
9fae623d-e14f-4ea1-b357-8413c08aa4da,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.420558418506749,-8.420558418506749,2.845383531076778,2.845383531076778,9.213064109686837,90.0,90.0,120.00000000000001
37570b63-f931-40cd-afd8-8bc4c1deba69,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.420558418506499,-8.420558418506499,2.845383531005477,2.845383531005477,9.213064109695344,90.0,90.0,120.00000000000001
7070b824-8c18-4de6-bc3b-2c893bd1156b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.420558418506499,-8.420558418506499,2.845383531031719,2.845383531031718,9.213064109687197,90.0,90.0,120.00000000000001
de611375-a12b-4541-9cba-e9aac5f3dc2d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.420558418505498,-8.420558418505498,2.845383531021578,2.845383531021578,9.21306410962635,90.0,90.0,120.00000000000001
1a7a06dc-2d0b-4b2c-9c5a-2eb6e97d71c2,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.420558418468497,-8.420558418468497,2.8453835311412448,2.8453835311412448,9.213064109581621,90.0,90.0,120.00000000000001
ff4dc4c7-d418-49e1-9caa-8dc75184dcca,A1--Cu--fcc,mp-8641,box,False,-8.396641386562747,-8.396641386562747,4.0132697955621905,4.0132697955621905,4.0132697955621905,90.0,90.0,90.0
db1d4108-5e5f-401b-b10e-0a01dd0a15d7,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.396641386562248,-8.396641386562248,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0
4d669c98-371d-42af-9fce-c313d11863c7,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.396641386562248,-8.396641386562248,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0
177863cd-08bc-4422-a0f0-e1c488de40c8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.396641386561997,-8.396641386561997,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0
17a04b90-d851-4460-9029-a27315cf7c5f,A1--Cu--fcc,mp-8641,static,False,-8.396641386561997,-8.396641386561997,4.013269795635561,4.013269795635561,4.013269795635561,90.0,90.0,90.0
189a32a7-621d-4f8b-93bd-4fd51801fa58,A1--Cu--fcc,mp-8641,dynamic,False,-8.396641386561997,-8.396641386561997,4.013269795635561,4.013269795635561,4.013269795635561,90.0,90.0,90.0
47b28fe0-afc2-43b2-b77c-444fbe7bcc06,A1--Cu--fcc,oqmd-676155,static,False,-8.396641386561997,-8.396641386561997,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0
90a0f168-3b00-4396-9e97-7ce9b6b0c3e4,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.396641386561997,-8.396641386561997,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0
917d5c7c-c3d1-4329-8bcc-bb9aa39b348e,A1--Cu--fcc,oqmd-1214584,static,False,-8.396641386561997,-8.396641386561997,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0
e491c474-bc4d-445e-a7fa-3b4019f79eec,A7--alpha-As,A7--alpha-As,dynamic,True,-8.396641386561832,-8.396641386561832,4.013269795610114,4.013269795610114,4.013269795610114,90.0,90.0,90.0
c18ee429-8770-44bc-8a2f-bf9ac08d5420,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.396641386561749,-8.396641386561749,4.01326979563556,4.01326979563556,4.01326979563556,90.0,90.0,90.0
7a7ce645-943e-4e6c-9d03-91b28b825a70,A7--alpha-As,oqmd-1215831,static,True,-8.396641386561331,-8.396641386561331,4.013269795931123,4.013269795931123,4.013269795931123,90.0,90.0,90.0
426e8a9f-40a5-4a35-a7fb-bc2313d306cf,oqmd-1214673,oqmd-1214673,dynamic,True,-8.3966413865599,-8.3966413865599,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0
a672f573-13ca-42a6-9869-630f51b33b40,oqmd-1214673,oqmd-1214673,static,True,-8.396641386559798,-8.396641386559798,4.013269795635561,4.013269795635561,4.013269795635561,90.0,90.0,90.0
4cc251ba-0963-43aa-9c6a-5ee744a24f41,oqmd-1214673,oqmd-1214673,box,True,-8.396641386559699,-8.396641386559699,4.013269795490371,4.013269795490371,4.013269795490371,90.0,90.0,90.0
80a1427b-e203-40a7-aaf6-0254f8d6a1d2,A6--In--bct,oqmd-1215742,box,True,-8.396641386559498,-8.396641386559498,4.013269795622797,4.013269795622797,4.013269795622797,90.0,90.0,90.0
418d59af-6e54-4bf6-a09c-08756058b4e5,A7--alpha-As,oqmd-1215831,dynamic,True,-8.396641386559331,-8.396641386559331,4.013269795612204,4.013269795612204,4.013269795612204,90.0,90.0,90.0
387e2da7-6d5f-48a7-8875-95df2fb04f45,A6--In--bct,oqmd-1215742,dynamic,True,-8.396641386558999,-8.396641386558999,4.013269795635563,4.013269795635563,4.013269795635563,90.0,90.0,90.0
508ef174-9525-420d-9787-981804c3c84d,A6--In--bct,A6--In--bct,dynamic,True,-8.396641386558999,-8.396641386558999,4.013269795635563,4.013269795635563,4.013269795635563,90.0,90.0,90.0
447a57e4-00f8-4b52-b66f-5fe9700f0d24,A6--In--bct,oqmd-1215742,static,True,-8.396641386558498,-8.396641386558498,4.013269795635562,4.013269795635562,4.013269795635562,90.0,90.0,90.0
a8822343-33a3-47f9-9be8-e33138b6f8c2,A6--In--bct,A6--In--bct,static,True,-8.396641386558498,-8.396641386558498,4.013269795635561,4.013269795635561,4.013269795635561,90.0,90.0,90.0
82212879-caf1-4c28-b68c-e9f8cc87df83,A6--In--bct,A6--In--bct,box,True,-8.396641386557999,-8.396641386557999,4.013269795635561,4.013269795635561,4.013269795635561,90.0,90.0,90.0
0ca45ffc-7294-4926-b22d-bf678e8672a4,A1--Cu--fcc,oqmd-1214584,box,False,-8.396641386555247,-8.396641386555247,4.01326979562448,4.01326979562448,4.01326979562448,90.0,90.0,90.0
59e67b0c-d1d4-4e10-b854-a7159c5a5918,A1--Cu--fcc,oqmd-676155,box,False,-8.396641386555247,-8.396641386555247,4.01326979562448,4.01326979562448,4.01326979562448,90.0,90.0,90.0
51ef70fb-0532-40f3-ac67-a810957422a4,A7--alpha-As,oqmd-1215831,box,False,-8.396542891546499,-8.396542891546499,2.837824555389896,2.837824555389896,13.90247518216058,90.0,90.0,120.00000000000001
91a8998d-4016-470b-8b89-ccab7e697f91,oqmd-1216101,oqmd-1216101,static,True,-8.388685839248332,-8.388685839248332,2.787969543558283,2.7894807054792286,7.44543996611436,79.66843537680838,79.84242267850668,60.118288079186385
2c9187e1-2e1b-4556-9d83-bf735811d17b,mp-1065340,mp-1065340,box,False,-8.345080223893998,-8.345080223893998,2.87735316606072,4.9010808864343405,4.61173455160053,90.0,90.0,90.0
b7f1aec6-6224-47c0-b2ad-61538e503ecf,oqmd-1215118,oqmd-1215118,dynamic,True,-7.774768751480499,-7.774768751480499,3.0544262636008233,4.492723443552645,9.50503100765313,90.0,90.0,90.0
78349b28-db74-4b1a-8eda-3273390cd512,oqmd-1215118,oqmd-1215118,box,False,-7.762956529308249,-7.762956529308249,4.5151702671161305,9.58907414747094,3.044207422299935,90.0,90.0,90.0
a19b6dbf-2de3-4fcd-82b4-07d840c7a0ed,mp-1216274,mp-1216274,box,False,-7.603504716088124,-7.603504716088124,2.6479847702010204,2.6479847702010204,18.51771495592742,90.0,90.0,90.0
49b33f7b-0d32-451d-8e40-81b3cf33dc81,oqmd-1214762,oqmd-1214762,dynamic,True,-7.312153355132624,-7.312153355132624,2.8536071139696424,2.8536071139696424,8.953617348181812,90.0,90.0,90.0
1895cfd3-81d6-43c0-b148-3efa1622f2ea,A5--beta-Sn,oqmd-1215653,dynamic,False,-7.0732575617155,-7.0732575617155,4.880920593932236,4.880920593932236,2.807910802911004,90.0,90.0,90.0
224ea153-89f5-4863-aae9-55961de1fbad,A5--beta-Sn,A5--beta-Sn,static,False,-7.073257561715249,-7.073257561715249,4.880920593932236,4.880920593932236,2.8079108029110036,90.0,90.0,90.0
9aca6d4c-2773-4171-9d80-c0bbf1386965,A5--beta-Sn,oqmd-1215653,static,False,-7.073257561715249,-7.073257561715249,4.880920593932236,4.880920593932236,2.8079108029110023,90.0,90.0,90.0
d3e0372c-bcd6-44a9-8fd0-6f30d3fa0245,A5--beta-Sn,A5--beta-Sn,dynamic,False,-7.073257561715249,-7.073257561715249,4.880920593932237,4.880920593932237,2.8079108029110045,90.0,90.0,90.0
ebf77dae-7562-4a00-b27e-9fca2f0d7e74,A5--beta-Sn,A5--beta-Sn,box,False,-7.073257561715248,-7.073257561715248,4.88092059393224,4.88092059393224,2.807910802911,90.0,90.0,90.0
31e159ff-58c8-47ce-8567-69980af6a92d,oqmd-1214762,oqmd-1214762,box,False,-7.038520140048374,-7.038520140048374,4.214048013254008,9.24449370076317,3.87629035542687,90.0,90.0,90.0
94c2588a-ca16-4c9b-9e0e-76ca1a8eb59b,A5--beta-Sn,oqmd-1215653,box,False,-6.8217950614825,-6.8217950614825,5.010140116774648,5.010140116774648,2.754036584086424,90.0,90.0,90.0
1cb6b7cd-f83a-4543-b5b1-807bb51b1d58,mp-1178801,mp-1178801,dynamic,False,-6.798436311346499,-6.798436311346499,9.77222290843701,2.56257825390313,14.080459980415622,90.0,103.90542540009112,90.0
15628103-9c91-49b4-b779-6253f153a45f,mp-1191581,mp-1191581,box,False,-6.692621936245599,-6.692621936245599,9.49042311439118,2.59736086230382,17.462461951577392,90.0,90.58477618584966,90.0
27e08777-58b8-42b3-89e6-596bb82a6f83,mp-1178801,mp-1178801,box,False,-6.664868634523,-6.664868634523,9.4744651553822,2.59877915387632,14.471157533049144,90.0,103.06550281536909,90.0
468c7d61-3304-4665-9ec5-89b83e7d90de,oqmd-1216009,oqmd-1216009,box,False,-6.240491396944499,-6.240491396944499,4.304896842862036,4.304896842862036,4.805281594029831,90.0,90.0,120.00000000000001
eeed9645-22fa-4ea6-9253-39098881b7b5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.0455022212837,-6.0455022212837,2.628122469369664,2.628122469369664,2.628122469369664,90.0,90.0,90.0
c1f655d0-0157-4575-a7f8-64c4fab69823,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.045502221283298,-6.045502221283298,2.628122469364795,2.628122469364795,2.628122469364795,90.0,90.0,90.0
e66da59c-62fd-4f9c-b295-e535cda8fe15,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.045502221283198,-6.045502221283198,2.6281224693647953,2.6281224693647953,2.6281224693647953,90.0,90.0,90.0
1fa4e021-bc4d-4cc1-82d4-2713af65a2b0,A4--C--dc,oqmd-1215564,dynamic,False,-4.935409881753874,-4.935409881753874,5.67587869535064,5.67587869535064,5.67587869535064,90.0,90.0,90.0
6311bcdb-c860-4bc6-92b6-06005bb00a2e,A4--C--dc,oqmd-1215564,box,False,-4.935409881753874,-4.935409881753874,5.675878695350637,5.675878695350637,5.675878695350637,90.0,90.0,90.0
65a6d8e6-92bd-4ecf-974c-dbafafb07638,A4--C--dc,A4--C--dc,static,False,-4.935409881753874,-4.935409881753874,5.67587869535064,5.67587869535064,5.67587869535064,90.0,90.0,90.0
7767a4be-1bd3-4642-9a63-2bd0bb3aef43,A4--C--dc,A4--C--dc,dynamic,False,-4.935409881753874,-4.935409881753874,5.67587869535064,5.67587869535064,5.67587869535064,90.0,90.0,90.0
c1056757-22ab-4e67-b167-96194a00b2f9,A4--C--dc,oqmd-1215564,static,False,-4.935409881753874,-4.935409881753874,5.67587869535064,5.67587869535064,5.67587869535064,90.0,90.0,90.0
8aee6056-1648-40e5-8fb9-7d75679a9482,A4--C--dc,A4--C--dc,box,False,-4.935409881752499,-4.935409881752499,5.675878695072778,5.675878695072778,5.675878695072778,90.0,90.0,90.0
