,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
24,240.0,36.56939476725664,30.816565494371698,28.720317755222005,36.21514068000532,35.93131716581137,47.09141961446291,21.374593352913596,26.767283895791767,15.81620653284374,32.29397542148959
25,250.0,37.54857059303529,31.775337838250913,29.6685553278611,37.19357307577363,36.908974684360835,48.083375608801546,22.253432797838578,27.69676546147789,16.619681395797244,33.25847692089563
26,260.0,38.49214433576588,32.70071987173084,30.584534457314465,38.13648558336891,37.85119820099913,49.03831955265259,23.107025453801068,28.595913519130217,17.404992080115782,34.188969891851016
27,270.0,39.40251425643411,33.59480439231874,31.470193400391075,39.04626483177451,38.76036229230657,49.95884857072255,23.936422672501926,29.466418147229017,18.17237371577847,35.08763206455912
28,280.0,40.28185508650548,34.45951114210796,32.32732254070932,39.925075898037576,39.63862200752606,50.84730257895996,24.742659527830206,30.30985921278115,18.922152419080053,35.95645416495047
29,290.0,41.13214336400814,35.29660255032037,33.15757542417603,40.77488725506264,40.487937424478666,51.70579620624053,25.526743925229074,31.12771096355024,19.654719256976108,36.79725829006473
30,300.0,41.955179579186115,36.10769832711244,33.9624796277856,41.59749261468658,41.310095185875156,52.536246078044925,26.28964950797656,31.92134765575215,20.37051014380797,37.61171457877452
31,310.0,42.75260753061662,36.89428883244514,34.743447161405705,42.394530046062854,42.106727375709944,53.34039421383114,27.032311308094656,32.692049679660485,21.069990362060043,38.40135623042813
32,320.0,43.52593125486675,37.65774722666109,35.501784240164,43.16749871710311,42.879328068394656,54.11982815967637,27.755623371000645,33.44100983121139,21.75364268721014,39.167592974532695
33,330.0,44.27652985175067,38.39934045625965,36.23870035255199,43.91777356962356,43.62926785004394,54.87599837043015,28.460437788686907,34.16933950387922,22.421958321945024,39.91172311794373
34,340.0,45.00567048701684,39.12023915300253,36.95531660431059,44.64661820149073,44.35780657669384,55.61023326733438,29.147564726833743,34.87807466056337,23.075430020393792,40.63494430313899
35,350.0,45.71451981709233,39.821526535210886,37.65267335143992,45.355196193961696,45.06610460122571,56.32375232499287,29.817773141863405,35.56818150314398,23.714546919408928,41.338363108986925
36,360.0,46.40415404718482,40.50420640263298,38.33173715533765,46.0445810905502,45.75523267036657,57.01767748203977,30.471791965272292,36.24056179614471,24.339790699938785,42.023003618174656
37,370.0,47.07556780451331,41.16921031380733,38.99340710349477,46.715765205486896,46.42618066606481,57.6930431214226,31.110311592558244,36.89605782666703,24.951632783978095,42.689815065687654
38,380.0,47.72968198300922,41.81740402976598,39.63852054389385,47.369667415124844,47.07986534161505,58.35080482602408,31.733985558338063,37.535456999742166,25.550532336732,43.33967867209628
39,390.0,48.36735069370514,42.44959330143683,40.26785828247488,48.00714006431247,47.71713718221631,58.99184708252049,32.34343231196683,38.15949607871604,26.136934893632578,43.97341375464142
40,400.0,48.98936743615142,43.06652907122402,40.88214929181428,48.628975101201895,48.338786501720996,59.6169900790511,32.939237032205355,38.76886508702338,26.711271470844956,44.59178319896689
41,410.0,49.596470590018306,43.66891215226898,41.48207497687499,49.23590953833556,48.94554887185541,60.226995719776696,33.52195343736635,39.36421089117925,27.27395804839592,45.195498364830534
42,420.0,50.189348312224794,44.25739744231564,42.06827304048727,49.82863032415987,49.53810996700247,60.822572960638446,34.09210556062466,39.94614048667433,27.825395338914145,45.785223490573195
43,430.0,50.768642913167255,44.83259772290229,42.64134098794839,50.40777869770252,50.11710989633886,61.4043825550208,34.65018946993426,40.51522400889028,28.365968773688714,46.36157965338678
44,440.0,51.334954775495866,45.39508708902065,43.20183930660251,50.973954089154375,50.68314708535841,61.9730412850266,35.19667491918347,41.071997490876974,28.896048652441678,46.92514833559042
45,450.0,51.888845870468515,45.94540404922559,43.75029435290026,51.527717620730066,51.23678176050365,62.52912574303255,35.73200692246621,41.61696538889779,29.415990414769507,47.47647464107023
46,460.0,52.4308429193563,46.48405433168348,44.287200976352764,52.069595254928316,51.778539083627436,63.07317571915121,36.25660724719941,42.15060289558338,29.926135000308328,48.01607020068677
47,470.0,52.96144024128501,47.01151342753505,44.81302490668917,52.60008063109601,52.30891197674395,63.605697242315344,36.77087582452646,42.67335805916884,30.426809271855817,48.544415800820055
48,480.0,53.481102323414376,47.5282288993776,45.32820492798096,53.119637625975116,52.82836367239681,64.12716531628688,37.27519207744883,43.1856537259486,30.918326481345083,49.06196376509885
49,490.0,53.99026614479641,48.03462247948031,45.83315486090259,53.6287026692331,53.33733002049164,64.63802638623672,37.76991616846238,43.687889321706905,31.400986763040528,49.56914011579284
50,500.0,54.48934328124668,48.53109197953461,46.328265372062766,54.127686841183504,53.83622157843416,65.1387005668529,38.25539016941416,44.18044248653576,31.875077641864543,50.06634653822521
51,510.0,54.978721815210676,49.018013031268445,46.813905627554846,54.61697777641192,54.32542550825109,65.62958365891078,38.73193915687944,44.66367057621841,32.340874547558364,50.553962168807224
52,520.0,55.45876807154537,49.495740675063196,47.290424805737516,55.09694139420544,54.80530730130045,66.1110489777523,39.199872236734855,45.13791204216248,32.79864132758574,51.03234522491861
53,530.0,55.92982819773718,49.96461081182799,47.75815348291792,55.56792347404577,55.276212348853385,66.58344901420897,39.65948350177812,45.60348770072991,33.24863075344143,51.50183449276681
54,540.0,56.392229604746234,50.42494153163562,48.21740490415097,56.03025109237034,55.738467374513924,67.04711694592321,40.11105292628878,46.06070190186812,33.691085016397025,51.96275068749391
55,550.0,56.84628228279252,50.87703433118742,48.668476149912,56.484233934782914,56.19238174264489,67.50236801482946,40.554847201431755,46.50984360599903,34.12623620980324,52.41539769824542
56,560.0,57.29228000480591,51.32117523084799,49.11164920852871,56.930165496323674,56.63824865531388,67.94950078473144,40.991120515265834,46.95118737720323,34.554306795924475,52.86006372943543
57,570.0,57.73050142862428,51.75763580080171,49.54719196303893,57.368324180941435,57.07634624886406,68.3887982911443,41.42011528101238,47.384994300124774,34.975510055941065,53.297022348276336
58,580.0,58.16121110800454,52.1866741049243,49.975359100315096,57.79897431003717,57.50693859985831,68.82052909427875,41.84206281706643,47.811512827184785,35.39005052228556,53.72653344748664
59,590.0,58.58466042120977,52.608535569978294,50.396392949612085,58.22236704890578,57.93027664924088,69.24494824471094,42.2571839820427,48.2309795621243,35.79812439287529,54.14884413117592
60,600.0,59.00108842500288,53.02345378702805,50.81052425667535,58.638741258822385,58.34659905243253,69.66229817025464,42.665689767996916,48.64361998536004,36.199919927120035,54.56418953103223
61,610.0,59.410722641150464,53.4316512511774,51.21797289936312,59.04832428184939,58.75613296233188,70.0728094915882,43.06778185471173,49.04964912606601,36.595617823818685,54.97279355919946
62,620.0,59.813779781588025,53.83334004518249,51.61894854967463,59.45133266450138,59.15909475137825,70.47670177333364,43.46365312781435,49.44927218546286,36.98539158123479,55.374869603570254
63,630.0,60.2104664179055,54.228722471882485,52.01365128698418,59.8479728258997,59.555690678313695,70.87418421664447,43.85348816326341,49.84268511539737,37.3694078397823,55.77062117063718
64,640.0,60.60097960017926,54.61799163991072,52.40227216662027,60.23844167539427,59.94611750451746,71.26545629861337,44.23746368059564,50.23007515588459,37.74782670783614,56.160242480510014
65,650.0,60.985507429600446,55.00133200672401,52.784993747519245,60.62292718412034,60.33056306444609,71.65070836332447,44.615748967134124,50.61162133497046,38.12080207125566,56.543919018270905
66,660.0,61.36422958898275,55.37891988256044,53.16199058241484,61.00160891455701,60.70920679417772,72.03012216885007,44.988506275213176,50.98749493394932,38.488481887253705,56.921828045407025
67,670.0,61.73731783476284,55.75092389864345,53.53342967370137,61.37465851168512,61.08222022164762,72.40387139407102,45.355891194343,51.35785992075198,38.851008463264215,57.29413907470109
68,680.0,62.10493645383657,56.11750544255539,53.8994708976702,61.74224015901201,61.44976742188167,72.77212210876853,45.71805300004568,51.722873353968794,39.20851872148014,57.66101431164564
69,690.0,62.4672426880686,56.47881906351381,54.26026739978271,62.10451100243865,61.81200544009691,73.1350332101563,46.07513498103249,52.08268575984803,39.56114444972495,58.0226090651352
70,700.0,62.82438712932853,56.83501284994584,54.61596596320923,62.4616215446208,62.16908468542967,73.49275682864958,46.42727474621067,52.43744148435352,39.909012539327755,58.37907212995407
71,710.0,63.176514087308846,57.18622878162716,54.96670735278164,62.81371601223911,62.52114929758273,73.84543870544553,46.774604512936854,52.787279022212715,40.252245210645334,58.73054614331899
72,720.0,63.52376193239068,57.53260305833654,55.31262663631211,63.16093269837543,62.86833748869011,74.19321854421436,47.11725137780673,53.13233132467802,40.590960226865896,59.077167917556494
73,730.0,63.86626341560876,57.87426640692224,55.65385348491065,63.50340428198386,63.21078186226657,74.53623033900344,47.455337571182966,53.472726087633276,40.92527109670645,59.41906875077501
74,740.0,64.20414596739842,58.2113443683878,55.990512454034395,63.8412581262431,63.54860971113972,74.87460268023514,47.7889806965741,53.80858602146293,41.2552872665911,59.75637471725722
75,750.0,64.53753197689242,58.543957566569375,56.32272324664546,64.17461655746538,63.8819432959381,75.20845904056276,48.11829395588734,54.14002910409114,41.5811143028744,60.08920693911407
76,760.0,64.86653905320148,58.8722219597615,56.65060095979865,64.50359712600273,64.21090010565638,75.53791804209867,48.443386361523515,54.46716881837084,41.902854064651784,60.417681840628944
77,770.0,65.19128027004035,59.19624907657064,56.97425631596346,64.82831285061218,64.535593101657,75.86309370649064,48.76436293615776,54.79011437493595,42.22060486766893,60.741911386595454
78,780.0,65.51186439499071,59.516146237173544,57.29379588006862,65.14887244739242,64.85613094632987,76.18409568913832,49.08132490108856,55.108970921638445,42.534461639818026,61.06200330582111
79,790.0,65.82839610454303,59.83201676101462,57.609322263431146,65.46538054456495,65.17261821757252,76.50102949872671,49.3943698538293,55.423839740406095,42.84451606868923,61.37806130088853
80,800.0,66.14097618586493,60.143960161944,57.920934315393374,65.7779378840306,65.48515561012334,76.81399670314026,49.70359193571502,55.73481843249722,43.150856741611896,61.690185245177574
81,810.0,66.44970172643033,60.45207233167357,58.228727303621994,66.08664151074478,65.79384012466221,77.12309512284747,50.00908199014532,56.04200109289649,43.45356927860613,61.99847136804745
82,820.0,66.75466629217382,60.756445712394274,58.53279308378584,66.39158495070448,66.09876524564386,77.42841901253374,50.310927712051814,56.345478474615994,43.752736458635596,62.30301242902216
83,830.0,67.0559600951827,61.05716945928094,58.83322025939683,66.69285837843542,66.40002110852598,77.73005923193448,50.609213789184224,56.645338143594046,44.04843833953403,62.60389788175379
84,840.0,67.35367015150187,61.35432959361525,59.1300943325002,66.99054877462022,66.69769465727579,78.02810340654986,50.90402203571299,56.94166462480592,44.34075237195573,62.901214028461816
85,850.0,67.64788042980341,61.64800914712983,59.42349784571545,67.28474007465668,66.99186979272706,78.32263607901596,51.19543151862999,57.23453954018931,44.62975350768209,63.19504416550974
86,860.0,67.93867199159295,61.93828829820038,59.71351051640354,67.57551330866036,67.28262751245337,78.61373885169891,51.48351867742156,57.524041738898674,44.9155143025945,63.4854687207077
87,870.0,68.22612312338816,62.225244500402816,60.0002093632838,67.86294673357281,67.57004604273156,78.90149052120725,51.768357437395586,57.81024742041909,45.19810501460829,63.772565382914934
88,880.0,68.5103094615866,62.508952603956864,60.28366882613923,68.1471159578569,67.85420096309915,79.1859672052692,52.05001931707801,58.09323025098271,45.47759369684522,64.05640922442757
89,890.0,68.79130411032983,62.78948497051531,60.563960878948535,68.42809405929066,68.13516532404547,79.46724246257521,52.3285735300409,58.373061473695735,45.75404628630304,64.33707281665
90,900.0,69.06917775294986,63.06691158171976,60.8411551369935,68.7059516962988,68.41300975823995,79.74538740597183,52.60408708146615,58.64981001283438,46.02752668827093,64.61462633946373
91,910.0,69.34399875741451,63.34130014194651,61.115318958155996,68.98075721325598,68.68780258570952,80.02047080949478,52.87662485981875,58.923542572610145,46.29809685671947,64.889137684714
92,920.0,69.61583327596682,63.61271617557628,61.386517538980875,69.25257674014031,68.95960991342095,80.29255920963587,53.14624972385871,59.194323730766236,46.56581687088382,65.16067255418484
93,930.0,69.8847453396596,63.881223119167146,61.65481400558864,69.5214742868909,69.22849572954883,80.5617170011515,53.41302258530297,59.46221602737302,46.83074500824523,65.42929455240721
94,940.0,70.15079694778825,64.1468824088228,61.920269499987,69.7875118328049,69.4945219927919,80.82800652787417,53.67700248738599,59.72728004902244,47.092937814103074,65.69506527461974
95,950.0,70.41404815270438,64.40975356305205,62.182943261906495,70.05074941129503,69.75774871704769,81.09148816870183,53.93824667955475,59.98957450879505,47.35245016792126,65.95804439018745
96,960.0,70.67455714031028,64.66989426141548,62.442892706493204,70.31124519027749,70.01823405175378,81.35222041919026,54.19681068850727,60.2491563221749,47.6093353466178,66.21828972175501
97,970.0,70.93238030636157,64.92736041919336,62.70017349810479,70.56905554846362,70.27603435809722,81.61025996892687,54.45274838581562,60.50608067920832,47.86364508495909,66.47585732038618
98,980.0,71.18757232899549,65.18220625830659,62.95483962041692,70.82423514779855,70.53120428139863,81.86566177499282,54.706112052287274,60.76040111307449,48.11542963321305,66.7308015369398
99,990.0,71.44018623759952,65.4344843747529,63.206943443081386,71.07683700228576,70.78379681988321,82.11847913173939,54.95695243928026,61.01216956534665,48.364737812201,66.98317508989638
100,1000.0,71.69027347826533,65.6842458026962,63.45653578513108,71.32691254340178,71.03386339005637,82.36876373706808,55.20531882712413,61.2614364480571,48.61161706588651,67.23302912984862
