,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
14,140.0,1.4935428641860159e-05,9.780006189557723e-06,9.805854542731909e-06,1.4621605047249791e-05,1.4377515042264466e-05,5.672481186137642e-05,-1.515751245293103e-05,-1.783247262676048e-05,-1.4403875906484266e-05,1.0359513851452111e-05
15,150.0,1.5201653484726873e-05,1.003002726605707e-05,1.0087460260576935e-05,1.488733619425925e-05,1.4642577727376568e-05,5.6471874387482885e-05,-1.6052211432189744e-05,-1.8423163823755485e-05,-1.5168884582250014e-05,1.0573397243086553e-05
16,160.0,1.5427799617524182e-05,1.0242585061447168e-05,1.0327425814929843e-05,1.511297377450031e-05,1.4867622498019338e-05,5.7366073345016956e-05,-1.6922098903062398e-05,-1.9154865030908977e-05,-1.586266192457397e-05,1.0750609720783443e-05
17,170.0,1.5621962150852434e-05,1.0424753259449638e-05,1.053341232956339e-05,1.530661148782076e-05,1.5060703793452355e-05,5.763661312114249e-05,-1.7699344556083715e-05,-1.9718031178995522e-05,-1.6489988274693256e-05,1.0898449648480582e-05
18,180.0,1.5790350144647752e-05,1.0582087628183931e-05,1.0711497335533746e-05,1.5474447469950312e-05,1.5228006956047055e-05,5.64510630111111e-05,-1.8424319044893022e-05,-2.0152400079087382e-05,-1.7060144236407587e-05,1.102260464895727e-05
19,190.0,1.5937765444177802e-05,1.071898058359026e-05,1.086652408711034e-05,1.5621286626575395e-05,1.5374322462332178e-05,5.6332732177217966e-05,-1.9150159560268198e-05,-2.0586982887938332e-05,-1.7577562141735e-05,1.1127376996473541e-05
20,200.0,1.6067978883400997e-05,1.0838930265253278e-05,1.100237156658162e-05,1.57508950009336e-05,1.5503403142858496e-05,5.6129760817228815e-05,-1.9789081063811544e-05,-2.0977199678759617e-05,-1.804783872449301e-05,1.1216268707841638e-05
21,210.0,1.6183954082582464e-05,1.094473538886324e-05,1.1122162887433088e-05,1.5866254986766033e-05,1.561822406864349e-05,5.569327569771041e-05,-2.0337511196433246e-05,-2.1325050256161107e-05,-1.8476865750707588e-05,1.1292117802243476e-05
22,220.0,1.628805783636334e-05,1.103865909338934e-05,1.1228430553043235e-05,1.5969728916786013e-05,1.572115329560447e-05,5.5237567381409535e-05,-2.088916094659758e-05,-2.1635224796222786e-05,-1.8865931679188913e-05,1.1357089048335307e-05
23,230.0,1.6382200348691505e-05,1.112253679238433e-05,1.132324153557764e-05,1.6063206209409254e-05,1.5814089177836886e-05,5.471661451606094e-05,-2.1404694119173204e-05,-2.1858689407329865e-05,-1.9220789466656374e-05,1.141292683716018e-05
24,240.0,1.646791978261574e-05,1.1197870858124493e-05,1.1408290938943247e-05,1.6148249245594448e-05,1.58985754219235e-05,5.386697277663233e-05,-2.1888570670657544e-05,-2.2183979481344706e-05,-1.9545338326383114e-05,1.1461122638340912e-05
25,250.0,1.6546488146201277e-05,1.1265902447755264e-05,1.1484978144138429e-05,1.6226131389789473e-05,1.5975882937244404e-05,5.312884861975273e-05,-2.2343986367783803e-05,-2.2367140258937746e-05,-1.9839775461858546e-05,1.1502888260133415e-05
26,260.0,1.661894093762937e-05,1.1327652287194343e-05,1.1554465516652829e-05,1.6297878758723405e-05,1.6047050506899177e-05,5.2554965521862554e-05,-2.2707215901022058e-05,-2.2578529352781877e-05,-2.018151688028586e-05,1.1539158363009142e-05
27,270.0,1.668613644333377e-05,1.138397530958993e-05,1.1617724987882315e-05,1.6364347548558927e-05,1.6112924624757236e-05,5.182588740648007e-05,-2.3092171818462156e-05,-2.274027711757692e-05,-2.0422532894453237e-05,1.1570717429937172e-05
28,280.0,1.674877557309138e-05,1.1435589585160315e-05,1.1675572724809998e-05,1.6426263511533423e-05,1.6174240173422906e-05,5.1100438791267395e-05,-2.355431019802118e-05,-2.2802725535854143e-05,-2.045853006664094e-05,1.1598280811519479e-05
29,290.0,1.6807479337822784e-05,1.1483099303131136e-05,1.1728696869955679e-05,1.6484230004673158e-05,1.6231604189457848e-05,5.035270680730931e-05,-2.3909734435515182e-05,-2.314336528618543e-05,-2.0637173159675217e-05,1.1622407558701509e-05
30,300.0,1.686276109431512e-05,1.1527015816018002e-05,1.1777680176352808e-05,1.6538756368313196e-05,1.6285507868918833e-05,4.9518661595502655e-05,-2.4205197309371935e-05,-2.3226363161691804e-05,-2.0899082966552778e-05,1.164356625193654e-05
31,310.0,1.6915043114847765e-05,1.1567772023924157e-05,1.1823021517705617e-05,1.659027023128352e-05,1.633638567396522e-05,4.871938969375952e-05,-2.4511743792772114e-05,-2.323839475695927e-05,-2.1032893073314876e-05,1.1662148919212154e-05
32,320.0,1.6964669628888318e-05,1.1605741630532697e-05,1.1865148800604075e-05,1.6639139477212397e-05,1.6384621521006554e-05,4.792199651272481e-05,-2.4797638999106487e-05,-2.333495706698939e-05,-2.1188294561436065e-05,1.1678483296941464e-05
33,330.0,1.7011979899838562e-05,1.1641246474393813e-05,1.1904426221853621e-05,1.6685680297707162e-05,1.643052040845376e-05,4.709459010218144e-05,-2.506314237407158e-05,-2.3243101555053196e-05,-2.1298050512067072e-05,1.1692894117539275e-05
34,340.0,1.7057248426329813e-05,1.1674560603033135e-05,1.194117223172481e-05,1.6730142107578886e-05,1.647434002806827e-05,4.631962721037657e-05,-2.531138145809407e-05,-2.3297373391459232e-05,-2.147295934966294e-05,1.1705593254311874e-05
35,350.0,1.7100690222580495e-05,1.1705920845239574e-05,1.1975660361972535e-05,1.677279511607891e-05,1.651632937888651e-05,4.55124552460961e-05,-2.5542201932431046e-05,-2.3593065446339614e-05,-2.148505127087972e-05,1.1716803726062769e-05
36,360.0,1.714252131529997e-05,1.1735542003515205e-05,1.2008129967523276e-05,1.681383352176263e-05,1.6556690939088972e-05,4.467420957046876e-05,-2.5752614110209296e-05,-2.357917865641211e-05,-2.155276597182881e-05,1.1726731078855629e-05
37,370.0,1.7182904044730643e-05,1.1763597048051453e-05,1.2038789865950812e-05,1.6853404472834853e-05,1.6595602803710173e-05,4.388256232502494e-05,-2.594645948026009e-05,-2.33497537083931e-05,-2.169892912293694e-05,1.1735516610894485e-05
38,380.0,1.7222012001773875e-05,1.1790247083128289e-05,1.2067820759671844e-05,1.689169930186837e-05,1.6633211504463396e-05,4.3079643052464405e-05,-2.6031104668653582e-05,-2.3358040908818043e-05,-2.163713880940304e-05,1.1743295421100886e-05
39,390.0,1.7259968185811253e-05,1.1815635798255815e-05,1.2095384141740988e-05,1.692883309133017e-05,1.666965341242518e-05,4.229336240733201e-05,-2.6175834961987587e-05,-2.360895983943337e-05,-2.1517692484480664e-05,1.1750200452162145e-05
40,400.0,1.729688918641704e-05,1.1839876661852554e-05,1.212162254792589e-05,1.6964925165322172e-05,1.6705059499772605e-05,4.149191498945057e-05,-2.6396243657384274e-05,-2.3565484633639713e-05,-2.1497738573992612e-05,1.175632391683639e-05
41,410.0,1.733289002478135e-05,1.186309151175776e-05,1.2146658659930007e-05,1.700010105125342e-05,1.673952376399264e-05,4.070656146524618e-05,-2.6520485060766235e-05,-2.3272890601887746e-05,-2.1598557441767146e-05,1.1761764701555194e-05
42,420.0,1.7368055312472766e-05,1.188536933017284e-05,1.2170607482527674e-05,1.7034417400910256e-05,1.6773149470478133e-05,3.995304859278928e-05,-2.6625580878443084e-05,-2.3369898113917504e-05,-2.1565190661427694e-05,1.1766610738797077e-05
43,430.0,1.7402450876913273e-05,1.190678850591733e-05,1.2193564754736844e-05,1.7067982273189502e-05,1.6806009252754624e-05,3.919339791046562e-05,-2.6715200825841655e-05,-2.330039092233243e-05,-2.1516473339642718e-05,1.177091397665567e-05
44,440.0,1.743618262797686e-05,1.1927436236191174e-05,1.2215616870355709e-05,1.71008806393921e-05,1.6838173078634456e-05,3.8435942423119836e-05,-2.6788594922507052e-05,-2.3104980770960015e-05,-2.1614610966360112e-05,1.1774753798104468e-05
45,450.0,1.7469314904780012e-05,1.1947378381112586e-05,1.2236846292270064e-05,1.7133137864302602e-05,1.6869711626454077e-05,3.769632726354756e-05,-2.684635736189872e-05,-2.3133571781828004e-05,-2.157144427377565e-05,1.177818454962416e-05
46,460.0,1.7501890206816947e-05,1.1966672862262183e-05,1.2257322984532828e-05,1.71648444132952e-05,1.690069630552721e-05,3.697639123609945e-05,-2.700521246120771e-05,-2.3094332813774196e-05,-2.13569787836568e-05,1.17812568059501e-05
47,470.0,1.7533953454813406e-05,1.198538109566975e-05,1.227710889299398e-05,1.7196061116848076e-05,1.693117718277153e-05,3.6262146445043774e-05,-2.7050541657251658e-05,-2.2993966833190793e-05,-2.12621043835036e-05,1.1784009350743786e-05
48,480.0,1.756557565881328e-05,1.2003539881254027e-05,1.22962564873685e-05,1.7226805147348374e-05,1.6961171094372796e-05,3.5550180426904134e-05,-2.6965521465748037e-05,-2.2866665470311432e-05,-2.1103435262425956e-05,1.178649655905308e-05
49,490.0,1.7596788228168932e-05,1.2021199787771478e-05,1.2314825232016085e-05,1.7257131914503447e-05,1.6990751922627073e-05,3.4862528699579816e-05,-2.6975698365422625e-05,-2.296464360869489e-05,-2.096899726098383e-05,1.1788737314355718e-05
50,500.0,1.762760909246884e-05,1.2038407661666225e-05,1.2332858489465351e-05,1.7287088266270953e-05,1.7019966757635254e-05,3.416919933023695e-05,-2.6967327357978782e-05,-2.264293993951805e-05,-2.0871033806695772e-05,1.1790720907375788e-05
51,510.0,1.7658110704235068e-05,1.2055184155802648e-05,1.2350396484667513e-05,1.7316700383690194e-05,1.7048829958081966e-05,3.349358801239066e-05,-2.6934636312239912e-05,-2.2359797130673678e-05,-2.0718529085207345e-05,1.1792547223652605e-05
52,520.0,1.7688308361789795e-05,1.2071583032956465e-05,1.2367481103342823e-05,1.734600811759625e-05,1.707736741337516e-05,3.285966949246231e-05,-2.67205795084052e-05,-2.2431598222010265e-05,-2.0552202181452816e-05,1.1794238032495835e-05
53,530.0,1.7718237978902283e-05,1.20876181765338e-05,1.2384139962515484e-05,1.737503192625304e-05,1.7105612459039383e-05,3.2223507859525606e-05,-2.662558960586332e-05,-2.223924694601773e-05,-2.0136723175821274e-05,1.1795826616162983e-05
54,540.0,1.7747910356944015e-05,1.2103321607494134e-05,1.2400410614110994e-05,1.740379158211116e-05,1.713361242100615e-05,3.1589262421210655e-05,-2.6821264385039828e-05,-2.229722658420884e-05,-1.9907944393857784e-05,1.179726440492688e-05
55,550.0,1.777732987077344e-05,1.2118720979090428e-05,1.2416320903426048e-05,1.7432327773389927e-05,1.7161386495958143e-05,3.097113075772683e-05,-2.6769167389162936e-05,-2.1990549543195788e-05,-1.989248129966015e-05,1.1798538895799774e-05
56,560.0,1.78065538847075e-05,1.2133829376255388e-05,1.2431892774216154e-05,1.7460663700224884e-05,1.7188936709654753e-05,3.037245345892885e-05,-2.6383408043195364e-05,-2.1809035889276845e-05,-1.9654075844427562e-05,1.1799808986025176e-05
57,570.0,1.783561672873841e-05,1.214868410008545e-05,1.2447157017181198e-05,1.7488798938096862e-05,1.72162709781868e-05,2.978087851611473e-05,-2.6210444207407838e-05,-2.15929077862763e-05,-1.9698701822986103e-05,1.180100385006982e-05
58,580.0,1.7864522128140786e-05,1.2163292244825262e-05,1.2462133845270726e-05,1.7516770086713246e-05,1.7243454236516108e-05,2.9198935251254355e-05,-2.6224205667977605e-05,-2.1255980661205496e-05,-1.9496020187140558e-05,1.1802171588928784e-05
59,590.0,1.7893252143073564e-05,1.2177665729204562e-05,1.247684155403667e-05,1.7544590047560064e-05,1.727047980143634e-05,2.8630879822228644e-05,-2.62794844175158e-05,-2.1272134652948675e-05,-1.872008457593748e-05,1.1803266249640508e-05
60,600.0,1.7921848992576108e-05,1.219183257672744e-05,1.2491296780194691e-05,1.7572257252019082e-05,1.7297346303426948e-05,2.810316773215716e-05,-2.5860066595663405e-05,-2.1074526353676778e-05,-1.8380559417335257e-05,1.1804319754481066e-05
61,610.0,1.7950348326106622e-05,1.220580874734417e-05,1.250552113416468e-05,1.759981461520888e-05,1.7324106169867564e-05,2.7565071265434988e-05,-2.571346195869378e-05,-2.1153570808271898e-05,-1.8293994392179543e-05,1.1805360845045572e-05
62,620.0,1.7978732712400925e-05,1.221959842937497e-05,1.2519524187198286e-05,1.7627255406128215e-05,1.7350741472529827e-05,2.701052009546757e-05,-2.5543088691426832e-05,-2.0963894616594142e-05,-1.834823485580204e-05,1.1806447680220367e-05
63,630.0,1.8007018331807066e-05,1.2233218154927458e-05,1.2533326463281342e-05,1.7654610397182188e-05,1.7377258895040415e-05,2.649209417043967e-05,-2.5352332102555092e-05,-2.0220914346793954e-05,-1.7762041070399235e-05,1.1807579579740131e-05
64,640.0,1.803523169370769e-05,1.224668097403696e-05,1.2546942541473945e-05,1.7681869368507714e-05,1.7403690658295816e-05,2.5988503772044424e-05,-2.5319405572667497e-05,-1.9980671277522363e-05,-1.7039338382535687e-05,1.1808619035644382e-05
65,650.0,1.806335664162666e-05,1.2259991786628351e-05,1.2560376398779339e-05,1.7709045857601996e-05,1.7430060653241518e-05,2.5489324415667157e-05,-2.4874455919222713e-05,-2.0353847032713456e-05,-1.736387732953625e-05,1.1809691336480017e-05
66,660.0,1.8091408861262877e-05,1.227316504009336e-05,1.2573648901965469e-05,1.7736167564785907e-05,1.7456350756253188e-05,2.5001279590696715e-05,-2.4593180990122974e-05,-1.9842329267164153e-05,-1.6664292613093388e-05,1.1810745446709816e-05
67,670.0,1.8119435040543676e-05,1.2286212439380468e-05,1.258676749478824e-05,1.776321144266481e-05,1.748256601603801e-05,2.453007042556206e-05,-2.401691825824698e-05,-1.950384660219321e-05,-1.6304558787405427e-05,1.181188658339283e-05
68,680.0,1.8147441882389462e-05,1.2299139195317258e-05,1.259974150762973e-05,1.7790228003052776e-05,1.750872913805741e-05,2.4031152851797196e-05,-2.378876867396355e-05,-1.9335091319229648e-05,-1.6256577732793678e-05,1.1813183103163579e-05
69,690.0,1.8175377853255518e-05,1.2311952980875585e-05,1.2612572567138267e-05,1.7817209974012538e-05,1.753484906481636e-05,2.357354231830831e-05,-2.4010089479807958e-05,-1.8863819933605243e-05,-1.542252658331319e-05,1.1814305406304408e-05
70,700.0,1.8203268682148224e-05,1.2324666204992796e-05,1.2625278442319188e-05,1.7844136611851725e-05,1.756093205267319e-05,2.3155019760756305e-05,-2.340468319721662e-05,-1.9197333829506586e-05,-1.5052625216105775e-05,1.1815556135846979e-05
71,710.0,1.823116350282267e-05,1.2337284780667888e-05,1.2637876462261152e-05,1.7871038144787004e-05,1.758698564243255e-05,2.2713372178385415e-05,-2.2789847040228063e-05,-1.8618908239968314e-05,-1.4239340379347436e-05,1.1816977587669e-05
72,720.0,1.825904152951183e-05,1.234979455608649e-05,1.2650350267710728e-05,1.7897949045972162e-05,1.7613023223003936e-05,2.2286569873701518e-05,-2.3068698030313848e-05,-1.816560982206459e-05,-1.3781681879403845e-05,1.1818241520709964e-05
73,730.0,1.8286894430483607e-05,1.2362228978731998e-05,1.2662720157049007e-05,1.7924820743047987e-05,1.763902552593576e-05,2.1908120780969455e-05,-2.271206439652782e-05,-1.8097535719336225e-05,-1.3679833347944342e-05,1.1819654017683783e-05
74,740.0,1.8314750228086683e-05,1.2374592762669414e-05,1.2674999615763329e-05,1.7951668123608133e-05,1.7665007903781265e-05,2.15106268844653e-05,-2.2020542198898527e-05,-1.751357635649049e-05,-1.3137657636401481e-05,1.1821203886408603e-05
75,750.0,1.8342622901558894e-05,1.2386867035679155e-05,1.2687180044554e-05,1.7978528572664512e-05,1.76909963247087e-05,2.109000022042324e-05,-2.1691180202438616e-05,-1.7706025838266652e-05,-1.261946837388861e-05,1.1822823956288443e-05
76,760.0,1.8370484688874267e-05,1.239907912299823e-05,1.2699276020431007e-05,1.8005374304230465e-05,1.7716968769619034e-05,2.0675374526839298e-05,-2.125760049085648e-05,-1.7629048487078773e-05,-1.2095538471055908e-05,1.1824291968785228e-05
77,770.0,1.8398361120181307e-05,1.2411230605615041e-05,1.2711290405941676e-05,1.803226482025128e-05,1.774296146175268e-05,2.0309980314707796e-05,-2.0800858630803143e-05,-1.672525669885614e-05,-1.1972608817799233e-05,1.1826005397920365e-05
78,780.0,1.842626135328113e-05,1.2423312867626849e-05,1.2723229020599489e-05,1.805915299067947e-05,1.7768953867202056e-05,1.996306709028808e-05,-2.0404284151780904e-05,-1.660605403426234e-05,-1.1201426449531368e-05,1.182792636719771e-05
79,790.0,1.8454179042486823e-05,1.24353428289942e-05,1.2735098333006894e-05,1.808603603052437e-05,1.779493707383724e-05,1.9579054630478157e-05,-1.9990764047732722e-05,-1.6270887338593087e-05,-1.0316454806834877e-05,1.1829738564101605e-05
80,800.0,1.848210661140273e-05,1.2447318110559177e-05,1.2746895482428663e-05,1.811294782753914e-05,1.7820941293721034e-05,1.9226572817623608e-05,-1.902118847084291e-05,-1.567370686812213e-05,-1.0217824862813642e-05,1.183165304247654e-05
81,810.0,1.851007133523294e-05,1.245924225305306e-05,1.2758630343858031e-05,1.813987151756193e-05,1.7846959991676398e-05,1.8875039029930934e-05,-1.85426582415464e-05,-1.548952771967034e-05,-9.554581887354173e-06,1.1833568951591647e-05
82,820.0,1.853806619450655e-05,1.2471124918015032e-05,1.2770309132828278e-05,1.8166845690129476e-05,1.7873018581133726e-05,1.853336988609842e-05,-1.861369801753937e-05,-1.5657012096069107e-05,-8.74539081583529e-06,1.1835502907987851e-05
83,830.0,1.856608766204462e-05,1.2482962829616811e-05,1.2781932242486574e-05,1.8193843520647323e-05,1.7899104257657303e-05,1.8205678292635752e-05,-1.8614164230595528e-05,-1.4954338713400405e-05,-7.597504637215903e-06,1.1837858389988493e-05
84,840.0,1.8594156906871212e-05,1.249475841628206e-05,1.2793501903949692e-05,1.8220862013301334e-05,1.792520066330236e-05,1.785790590418359e-05,-1.776048769203795e-05,-1.413036292147325e-05,-6.887943896286968e-06,1.1840142192154942e-05
85,850.0,1.8622259074873648e-05,1.2506517051641196e-05,1.2805020259884242e-05,1.8247916475302285e-05,1.7951311638850798e-05,1.754761105195123e-05,-1.69416016970151e-05,-1.4671213969879506e-05,-7.304788157852396e-06,1.1842361053359307e-05
86,860.0,1.865040819938993e-05,1.2518238329063647e-05,1.2816493701661354e-05,1.827501698085355e-05,1.797748360026839e-05,1.7302147195579576e-05,-1.6292723646810862e-05,-1.4399931928606939e-05,-6.112483055424946e-06,1.1844834185456207e-05
87,870.0,1.8678619564308806e-05,1.2529933046138447e-05,1.282792544816291e-05,1.8302156655377003e-05,1.8003685222940665e-05,1.6980544241844866e-05,-1.543677012284174e-05,-1.3654528575899821e-05,-4.774855737132301e-06,1.1847295708350552e-05
88,880.0,1.8706888189486995e-05,1.2541596477526182e-05,1.2839317521843989e-05,1.8329334847490078e-05,1.802991228345524e-05,1.6635309270514376e-05,-1.5292642551881604e-05,-0.004115914037563455,-4.702462556492327e-06,1.1849991996547978e-05
89,890.0,1.8735191434457085e-05,1.2553232484989147e-05,1.2850671295235271e-05,1.8356560523409292e-05,1.8056194040980608e-05,1.632520874920389e-05,-1.5477220206919818e-05,-0.004544088943824694,-4.3221682020721015e-06,1.1852614151562911e-05
90,900.0,1.8763518615443026e-05,1.2564845190851043e-05,1.2861990930288648e-05,1.8383843827751563e-05,1.8082517761118302e-05,1.604522004548741e-05,-1.4907697906913447e-05,-5.0624996305406565e-05,-3.090060916870388e-06,1.1855551362632277e-05
91,910.0,1.879189939558552e-05,1.2576431100781334e-05,1.2873276574373987e-05,1.8411174355425653e-05,1.81088876855884e-05,1.5844864445287825e-05,-1.3692311615903653e-05,-3.784965282408209e-05,-1.8672862079896557e-06,1.1858392518516965e-05
92,920.0,1.882039330621101e-05,1.2588003993750435e-05,1.2884529760400023e-05,1.8438551310152134e-05,1.81352945687122e-05,1.5589808410160685e-05,-1.2421650785052965e-05,2.45862119034657e-05,-1.4817354451235123e-06,1.1861067011303044e-05
93,930.0,1.884893060091031e-05,1.25995480758929e-05,1.2895756470617161e-05,1.846599210700128e-05,1.8161762206433997e-05,1.5244321034409799e-05,-1.1731815384745754e-05,4.615698122002338e-05,-1.166675475309354e-06,1.186432173560627e-05
94,940.0,1.8877513172483232e-05,1.261107024519076e-05,1.2906954864219648e-05,1.8493492082188884e-05,1.818827697678204e-05,1.4968439473645837e-05,-1.1848874892314675e-05,9.784267086258151e-06,-2.394534384639486e-07,1.1867706855470284e-05
95,950.0,1.8906172587265278e-05,1.2622586928880176e-05,1.2918131081087718e-05,1.8521061867157825e-05,1.821483493903571e-05,1.4780988916920931e-05,-1.1228054150836818e-05,-1.8710051128492545e-05,1.6642490162358644e-06,1.187097345703302e-05
96,960.0,1.89348824330626e-05,1.2634092815508439e-05,1.2929282388024046e-05,1.854867703061367e-05,1.8241466203632855e-05,1.4538674213595996e-05,-1.0691176476288128e-05,-4.229388596821311e-05,2.342740918393817e-06,1.1874199054435412e-05
97,970.0,1.89636824934555e-05,1.2645573317241366e-05,1.2940411415046108e-05,1.8576341472811012e-05,1.8268161287142765e-05,1.426578998541776e-05,-9.724700448765401e-06,-1.2222527867360365e-05,2.2875811307409995e-06,1.1877713981245957e-05
98,980.0,1.899255479651973e-05,1.2657037895479948e-05,1.2951522740517094e-05,1.860407296413767e-05,1.8294909952960084e-05,1.403012789463905e-05,-9.177070112492904e-06,4.86555033296252e-05,3.4432479093719076e-06,1.188132686246778e-05
99,990.0,1.9021471775832003e-05,1.2668501763549445e-05,1.2962614364650386e-05,1.863187106057379e-05,1.832169363336761e-05,1.3798379183276221e-05,-8.80378766030207e-06,4.52925577073665e-05,4.948606553607156e-06,1.1884995059312142e-05
100,1000.0,,,,,,,,,,
