calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
95c80b90-e5d8-4e43-82e0-0f2f68d39df9,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--210,210,3553.12
a1d8f0eb-7da3-4998-88f2-7a1edaca68d9,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--211-2,211-2,3576.85
525384b8-aad6-4489-a972-529e207480cb,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--100,100,3599.48
6a21d516-f53c-47ef-940f-cb20750621ae,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--311,311,3699.13
e6235e9f-386b-4feb-861c-15bb954955e2,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--321-2,321-2,3706.35
a7a7f706-6579-42d7-8e05-93af093916f1,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--332-2,332-2,3709.31
b5a75a85-f926-43aa-b3e2-f73270cd8d20,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--221,221,3757.05
f5a5a9a7-f741-49f9-a202-cc2a5ba56952,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--111,111,3765.69
873f98d0-fdef-44aa-8d35-331294270099,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--321-1,321-1,3773.98
d0e70f92-7eaa-4e14-a633-174d9994f4a5,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--320,320,3792.62
a2ada24a-88ee-4579-b7cc-5f76aacc5c42,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--322,322,3798.78
6a99c3fd-e95c-41aa-a0f5-336bba12d6ca,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--310,310,3812.48
94445c3a-c709-4695-9e4b-4870cb95d7cf,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--331,331,3817.00
0b144365-b58a-49a8-a524-a954d0f57373,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--332-1,332-1,3877.20
0ceec95d-801c-47a3-94e2-81ae7f1d22be,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--211-1,211-1,3881.08
986b97e2-7fd1-407a-aeba-d4c88a4f7187,W,A15--beta-W,A15--beta-W,5.04701670056571,A15--beta-W--110,110,3960.57
a3221eaa-484e-4a98-86c9-1bf54e612911,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--110,110,3380.92
6f8bf08c-6d2f-4f70-8590-67a468c8151d,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--320,320,3676.59
ac9d563e-0c27-44b1-a1d1-f2308ef4d4ac,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--321,321,3721.92
e98ebf5f-1e11-46cb-8013-e8b994bec7f1,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--331,331,3749.25
d60167f2-12fb-49b6-b77e-4e4def93fc01,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--211,211,3770.64
e41f38a8-34ff-4e77-9f30-76d8e3a385c3,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--210,210,3798.83
b9950762-4dda-422c-b064-052ad032afa3,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--221,221,3865.17
3be2c60e-1852-42b3-bac1-b948ae372f1b,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--100,100,3871.58
62ae573e-7dc8-4cab-a64a-4144c73fc131,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--310,310,3888.85
6a28d426-d97b-4dd7-b532-111e5b08f433,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--311,311,3910.50
8ffde94f-5db0-4616-a6d3-bac851d360b6,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--322,322,3917.45
7a3798e4-433e-4fec-85e4-c29798695e78,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--332,332,3943.89
0ba82ac0-932a-437c-a1ff-596d12ee78a8,W,A2--W--bcc,A2--W--bcc,3.1638794748912376,A2--W--bcc--111,111,4004.82
415bc4b9-cd4b-4032-8c9b-1b98c2eb5802,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--2130,2130,1625.71
3516914f-8ac0-403f-a0f2-46720a7be61e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--0001,0001,3037.19
6676e9d8-300d-46f9-8b26-54131716ef08,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--2021-1,2021-1,3283.46
72df9678-2495-47e7-a6a3-df50c9982376,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--1012-2,1012-2,3313.34
b7f814e7-59b6-4372-88b1-ba1db854088f,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--1011-1,1011-1,3327.97
cc8d02dd-a125-4556-acc5-5e96c884d9c5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--2021-2,2021-2,3549.31
90eb896a-0d3a-4dca-a0a7-ed9de80dcd99,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--1120,1120,3640.30
1c9bb2d8-b35c-416c-b3a9-56ad9c9a89f3,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--2131-1,2131-1,3649.57
e7409b9e-764b-4c24-87ff-c2e3aabb0d84,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--2132-1,2132-1,3694.32
6ff94709-9dba-47b5-bc87-80a6f4d4c3ee,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--2132-2,2132-2,3701.37
aa8fafe8-a72f-4f7c-9141-54ec392835cc,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--2241,2241,3709.26
74d4d4b4-56f1-4c6b-ac77-0c5aaa9dd90d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--1012-1,1012-1,3734.46
6380b524-81dc-464f-922e-d7ca38348955,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--1121,1121,3756.23
467be5a2-5ee6-4833-beeb-67cf611c3b72,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--1010,1010,3759.98
e0e194f5-f082-499f-9698-511780ddf169,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--2112,2112,3784.62
746d2ed6-7e08-43e5-b38a-3274badb279c,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--2131-2,2131-2,3825.58
1137b643-d101-4c4b-a7c3-d2a8a16d4de8,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.845383531005477,A3'--alpha-La--double-hcp--1011-2,1011-2,3886.05
9403e322-3717-4a5a-8b3b-b2f1f2f8b975,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--2130-2,2130-2,1828.39
6eb067e8-185b-4c72-9f28-786e31d5b4dd,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--0001,0001,3091.24
66092071-911b-4095-a841-d84e4c93384f,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--1010-1,1010-1,3224.20
1d9655ec-2e48-4669-b630-7c3244ff034e,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--1011-2,1011-2,3348.79
03beae59-6575-4ff1-ac0a-97296debf1c2,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--2021-1,2021-1,3380.81
ce890895-dc51-4078-991d-100b86443749,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--2130-1,2130-1,3608.29
9638f4b7-96c6-4c3b-b7fb-2687f3c4beec,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--1012-2,1012-2,3659.96
882854b4-45ec-4ff4-922e-64a2fd817fb0,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--1120,1120,3676.55
7ceaa174-4ef9-42cd-9bda-f987c9af0cf1,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--1012-1,1012-1,3690.93
e315c051-b483-40e4-95e3-2fafc8bc30dc,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--2112,2112,3697.04
f9d681cb-b68c-448d-bbeb-63594710a45b,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--2132-1,2132-1,3758.75
f7391129-df3c-4186-919f-ecfce125c0c0,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--2131-2,2131-2,3766.18
9f417136-4e31-467a-b1a2-3b27a756e926,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--2131-1,2131-1,3772.71
5cf7ef78-ccaf-4941-847d-4ab285366091,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--2132-2,2132-2,3781.47
aca132d2-4a28-4d68-840f-a88e20102746,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--2241,2241,3819.14
209ff490-4851-41fe-8278-d595abeab3d7,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--1121,1121,3879.78
9267210a-58a0-4c31-b226-abaebac6973b,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--2021-2,2021-2,3992.44
821bd4b0-b3cd-4918-b429-ea44207d9dba,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--1011-1,1011-1,4301.11
d6ef2ed4-728d-433c-aea8-ed1fb1b37b02,W,A3--Mg--hcp,A3--Mg--hcp,2.853762006554579,A3--Mg--hcp--1010-2,1010-2,4483.69
661f20db-8871-418b-a97c-ea5bca61491a,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--331-2,331-2,1023.90
81ff125c-9be0-4a66-8e92-c2b56f5748c7,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--110,110,1042.50
d66337e3-4b7f-44d4-8d88-61e9bc7ba4b9,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--321,321,1202.72
a9ed680c-d154-4ff0-a8a7-2c1df614aed5,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--211,211,1233.71
058e6dc2-6f14-4f4d-a038-f4d7a167ff3d,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--320,320,1247.20
d0454541-e1b4-46ac-80da-3eb42aff7e9d,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--332,332,1337.77
fdb19f30-c3ee-4b56-9d6e-9f1e685619d6,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--210,210,1354.94
b13fa453-73de-4aa9-93c5-f56cd743640d,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--311-1,311-1,1369.12
2fa75833-424f-4bd2-bdc9-66490023f511,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--310,310,1435.46
f671b938-0348-42d2-85f0-9adcf3e42608,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--311-2,311-2,1442.58
553b34d5-eacb-404e-a722-47e150afb9b4,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--322,322,1530.58
6bf0ea97-d344-4c8f-9d6d-ba0ab94b2392,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--221,221,1583.34
c72acf61-f711-4d3b-a054-3653b04dad33,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--100,100,1618.42
9b799a80-afd1-47cb-a577-3f8d5a047b7f,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--331-1,331-1,1836.36
8bf9421d-3f14-4890-bbdf-50e91af854ce,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--111-1,111-1,2953.87
4c7eb8b3-0bcc-45d0-babf-6e5b76d3c8bf,W,A4--C--dc,A4--C--dc,5.67587869535064,A4--C--dc--111-2,111-2,883.99
5084057f-bfbb-4030-bc02-6afae163a57a,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,A5--beta-Sn--001,001,-10158.55
7cf4f8fc-1114-4793-8cb0-29b91af2288f,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,A5--beta-Sn--111,111,-30532.37
d70c8639-9ada-43c4-b8f1-ac8d8d6adc99,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,A5--beta-Sn--201,201,-33365.18
adbdda99-1f32-45b9-8d1a-4933d9d977a0,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,A5--beta-Sn--211-1,211-1,-41970.64
d475d51b-3a68-4720-a5f5-af658d21aac5,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,A5--beta-Sn--211-2,211-2,-45988.65
ae54d103-7452-4afa-b6ed-36c5eddc61fe,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,A5--beta-Sn--100,100,1788.01
70c02207-8784-4a02-b34a-27937d8474ee,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,A5--beta-Sn--110,110,2356.22
bf227587-2dff-469e-9e6e-ee6808795440,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,A5--beta-Sn--101-2,101-2,2561.02
968fe68a-a075-45c1-b19d-776075bf18f8,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,A5--beta-Sn--112,112,2662.63
dc0c5eed-da33-46a8-8d33-8b129aa19a35,W,A5--beta-Sn,A5--beta-Sn,4.880920593932237,A5--beta-Sn--101-1,101-1,3329.81
0635c491-089c-4beb-8b8d-f5f5ca56aeb7,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--210,210,-19554.30
63b36b81-b7c4-4751-8a7a-9b4a4c183cf7,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--110,110,-24679.88
dd7bf2db-4969-429f-882f-98ea3c126e2f,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--111,111,-31098.26
a37733cc-075b-4cfd-a6ee-80ce29bfc9d2,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--221,221,-44541.80
b9403b9b-a2cc-4765-9a54-5d10fb6415ba,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--211,211,-48862.85
945b6752-2270-4412-ad97-7d96c796a09c,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--311,311,-57720.28
d675b4fb-96d3-4cfa-b4f0-c37eef43efeb,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--310,310,-65363.67
bef49493-28d3-4193-8e6b-3855133ccf44,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--320,320,-73974.97
53c81334-c3d6-4dac-83f2-1e568a3ea501,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--321,321,-75115.22
10d4572e-72a4-4780-bf3d-75610c5e42e1,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--331,331,-78051.69
b3aa210d-8f77-48de-b348-9485a80c400d,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--322,322,-82969.65
1669765d-6f52-41ed-9f73-e5d25f7103f0,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--332,332,-97008.76
1dfacdc2-28a3-4599-a3a5-5297b7a38563,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.628122469364795,Ah--alpha-Po--sc--100,100,1374.33
