,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
42,420.0,284.631118301479,302.84420451249207,305.6274440717461,286.95335058991566,289.34441817568495,223.92106492359807,353.1755339584935,477.6065343966929,376.79833288595114,296.86511083010606
43,430.0,284.32358224596396,302.6390511551259,305.4266417642778,286.6500801316208,289.04489941187916,226.34514676592127,352.5798546806191,478.25624737381304,375.7514545183477,296.68217241515316
44,440.0,284.0157176027351,302.4337437392954,305.22568851046327,286.3464832250857,288.7450619310072,228.79537795013482,351.98058432027636,478.84467293782063,374.6895915213567,296.49898665566263
45,450.0,283.70752803599726,302.2282873773306,305.0245904305689,286.0425625388403,288.4449090026521,231.27114133817966,351.3769863953059,479.4449677843123,373.62673756213934,296.31553632272704
46,460.0,283.3990156927628,302.02268666130135,304.8233528885948,285.73832033852375,288.14444292604594,233.77202448076875,350.7685927423935,480.0400865035745,372.53618103528197,296.13180418758327
47,470.0,283.0901829820604,301.816945810726,304.6219809960056,285.4337595612347,287.8436667746014,236.29753428403302,350.1650373455324,480.63008090819164,371.4290673768475,295.9477739321558
48,480.0,282.7810316410602,301.61106874348843,304.4204792015106,285.12888212268837,287.542582231542,238.84681256307195,349.54661217656644,481.19927591463625,370.30473422704813,295.7634291798606
49,490.0,282.47156428233,301.4050587233037,304.2188516680115,284.82368969726633,287.2411911221249,241.41926530966555,348.9214390737203,481.7562203241236,369.1579864374891,295.5787542839364
50,500.0,282.16178177860024,301.19891928037157,304.01710235550973,284.5181842559937,286.93949569243165,244.01482425223807,348.2898780548859,482.34951216457415,367.99582380974164,295.3937334435526
51,510.0,281.8516859064466,300.9926532116135,303.81523471544193,284.21236730624736,286.6374974117177,246.63181040900557,347.6498752389233,482.82301934563395,366.8141023008535,295.2083510489066
52,520.0,281.54127815135007,300.78626313677785,303.61325202912184,283.9062401021606,286.33519775385884,249.2710985448776,347.00117505335527,483.34249980229475,365.611784280948,295.0225932328352
53,530.0,281.23055969818176,300.5797519934609,303.41115735640085,283.59980423705014,286.0325977666581,251.93193836968706,346.32753726179,483.83225961473306,364.388305459045,294.8364448952356
54,540.0,280.91953213120024,300.3731215788167,303.2089533269675,283.293060603051,285.7296987295214,254.6135927268843,345.65576796085827,484.2999653614919,363.12190296404026,294.6498933884127
55,550.0,280.60819566748984,300.166374544118,303.0066426563908,282.9860101310718,285.4265020546677,257.31544797756277,344.98502115350516,484.8019625824928,361.8503974503212,294.4629226182534
56,560.0,280.29655099429846,299.9595124513972,302.804227580425,282.67865401320194,285.12300859142675,260.03735881514615,344.2936064660173,485.1870320532989,360.5541901053358,294.27551942120766
57,570.0,279.98459958552104,299.7525373740125,302.601710405061,282.3709930776962,284.81921921093954,262.778912239047,343.572840843088,485.63844107629154,359.2327003866935,294.08767222762384
58,580.0,279.67234210031654,299.54545108861396,302.39909319735534,282.0630276634397,284.515133895388,265.5394659244252,342.8502113453683,485.9627744675106,357.91066093710475,293.89936628651844
59,590.0,279.3597794826316,299.33825508618366,302.1963778716372,281.7547591151674,284.21075486634317,268.3187314473225,342.11475502179945,486.3217282925943,356.5413731434529,293.71059076588017
60,600.0,279.04691127555174,299.1309506460888,301.993566178789,281.4461874975376,283.9060814211018,271.1162709569961,341.38083670820515,486.64432700887346,355.12140474030036,293.5213308173759
61,610.0,278.73373894795,298.9235395464385,301.79065975265615,281.13731335071134,283.6011149142817,273.9331441733978,340.5907208021558,486.9453003271609,353.6913002529679,293.33157651906686
62,620.0,278.42026268952253,298.7160228209472,301.58766028247925,280.82813755843165,283.29585571693923,276.76650563996435,339.82651285805457,487.2816411925684,352.23202885453975,293.14131336622063
63,630.0,278.1064828338818,298.5084017291022,301.3845688653172,280.51865998054546,282.99030421498867,279.6171300092508,339.00335638354755,487.5251823965415,350.77368086495704,292.95053366715325
64,640.0,277.79239979638044,298.3006773887509,301.18138724802117,280.2088818946739,282.684460373784,282.4847167036438,338.20384099507794,487.658281808876,349.23114489872046,292.75922341830966
65,650.0,277.4780139753993,298.09285095388515,300.9781165097188,279.89880239876663,282.37832513949286,285.3690756392352,337.3591404983985,487.8293318748926,347.6775800708927,292.56737083104935
66,660.0,277.163324827676,297.8849231142152,300.77475782321005,279.58842291252915,282.0718989238614,288.26942098140375,336.50018015739806,488.0501284083448,346.1272773825521,292.3749658880393
67,670.0,276.8483333272699,297.6768949389441,300.5713124117807,279.27774273993117,281.7651815980681,291.1859114293749,335.6103319208397,488.0755233792488,344.47983372542245,292.1819961238723
68,680.0,276.5330397129703,297.4687673670484,300.36778126555214,278.96676249141746,281.45817348376806,294.11809408902593,334.6790452753181,488.1954494084129,342.8629593015835,291.9884534049436
69,690.0,276.2174447313105,297.26054116037255,300.16416547622015,278.6554826411887,281.15087460255444,297.0636679722138,333.7478806437666,488.1632693412211,341.1745537996704,291.79432810957576
70,700.0,275.901546863586,297.05221699527135,299.9604655275887,278.3439031326849,280.84328541661563,300.0260680274361,332.81504624226335,488.1452502340759,339.45119665722524,291.5996039627709
71,710.0,275.58534740523913,296.8437957915971,299.7566827959271,278.0320236942875,280.5354059849484,303.002949772483,331.8070903429139,488.18646073918575,337.69400660687285,291.40427904861673
72,720.0,275.268845930861,296.63527815091317,299.5528181161547,277.7198447605122,280.22723653219936,305.99423941916325,330.79627579610013,487.9999324069915,335.8661847184686,291.208339033632
73,730.0,274.9520430547905,296.4266641395171,299.34887165471224,277.40736704786343,279.9187772861037,308.9997654782648,329.7899381985827,487.90504179372044,334.03249380013494,291.01177193578724
74,740.0,274.6349376043634,296.217955210563,299.1448447791167,277.09458906495865,279.6100276151934,312.0216204834525,328.7229005378777,487.6872918369641,332.15610698899667,290.8145734586003
75,750.0,274.3175310131415,296.00915144818185,298.94073790625526,276.78151186749267,279.30098802441654,315.0554775970303,327.62979353666645,487.41521860949314,330.238182283595,290.61673113190005
76,760.0,273.9998224592027,295.80025333987066,298.7365516827583,276.4681348999144,278.9916586430441,318.10319753660633,326.5078636991807,487.22449394378145,328.2790234612306,290.4182382350003
77,770.0,273.68181183567526,295.59126164827535,298.5322867974258,276.15445812368307,278.68203881393606,321.16214483300234,325.3498965838658,486.91576545946157,326.2778610186303,290.2190779838707
78,780.0,273.3634993868378,295.38217667917854,298.3279437339162,275.84048305507673,278.37212985744657,324.23714596521774,324.1605257275812,486.4648424469321,324.26009381689016,290.0192543028255
79,790.0,273.044885132227,295.17299876725826,298.1235231429248,275.52620728744233,278.06193042906216,327.3235983970032,322.9397622291525,486.1020889762766,322.1611697276906,289.81874839323194
80,800.0,272.72596876053376,294.9637285362873,297.919025526222,275.21163242543514,277.7514409550069,330.42267900486706,321.68550513250335,485.5393744603638,320.0366669175762,289.6175561895951
81,810.0,272.406749758868,294.7543661688285,297.7144512390349,274.8967572208142,277.4406609922946,333.5343202596183,320.3508565705695,484.9947440835972,317.87919676734776,289.41566639653
82,820.0,272.0872288536423,294.54491216453226,297.50980087238827,274.5815821603433,277.1295908566766,336.6577063366193,319.025022590397,484.3582079016981,315.65973055333865,289.2130707377795
83,830.0,271.7674049195814,294.335366855608,297.30507487726084,274.2661074735879,276.81823070278534,339.79340702454647,317.66841990782547,483.83086392284656,313.3962612136045,289.0097578974466
84,840.0,271.4472785537645,294.12573054270894,297.10027364243945,273.9503325067067,276.5065801106439,342.9409021421372,316.30895225638284,482.9823917249481,311.04819821646606,288.8057338620835
85,850.0,271.12684931519186,293.91600351951115,296.8953975262685,273.6342570477206,276.19463891779463,346.09830878462196,314.85234482696893,482.2105629740283,308.68718333239093,288.60097193125944
86,860.0,270.8061168446552,293.70618606875524,296.69044690455223,273.31788100387143,275.8824065376113,349.26937831542926,313.3841062277112,481.47410651506505,306.31791757930745,288.39547672929314
87,870.0,270.4850812687552,293.4962783132552,296.4854221365177,273.00120448534466,275.5698840444905,352.4544103200447,311.8316375507725,480.6005671228499,303.84166144789486,288.18923306668296
88,880.0,270.1637427814878,293.2862809133821,296.280323592639,272.68422699135084,275.2570697976603,355.6465111446233,310.2647642161242,479.6381542210988,301.3227925809689,287.98223874717434
89,890.0,269.8421011233933,293.07619364788366,296.0751516011244,272.3669482335056,274.94396471500283,358.84985121744575,308.6658808702583,-2315.2227269438713,298.7716676022085,287.77448497843613
90,900.0,269.5201554722508,292.8660171937563,295.8699064339012,272.0493682586793,274.63056823125646,362.0620107102454,307.0781677325447,-2171.447988019921,296.1678794013102,287.56595879002055
91,910.0,269.19790485048856,292.65575142127204,295.66458844145785,271.7314873609041,274.3168802339199,365.2869763582598,305.3954035961259,-2164.993380982387,293.51065899814563,287.356665805803
92,920.0,268.8753497898243,292.44539675747785,295.45919779535427,271.4133041014957,274.0029005142236,368.5264602118177,303.6709753726519,-2146.5525584621046,290.8079867794678,287.1465796728755
93,930.0,268.5524915729974,292.2349534425444,295.2537348272921,271.09481931591625,273.6886285597916,371.7736079985537,301.84868322856596,-2154.933729181974,288.05499508315694,286.9357031475779
94,940.0,268.2293276336252,292.0244212981914,295.0481997632604,270.7760324527602,273.37406468932085,375.0269474595686,300.03117932269623,-2128.1640750305487,285.25716247821276,286.7240360133232
95,950.0,267.90585950031294,291.81380074750336,294.842592819285,270.4569430737716,273.0592081951989,378.29289655004504,298.1802050914671,-2113.8798937159418,282.4044146789113,286.51156447906266
96,960.0,267.58208528434,291.60309206234786,294.6369143300611,270.1375516890752,272.7440588459066,381.5718138287842,296.274534809542,-2271.128992197879,279.4551726231442,286.298280031809
97,970.0,267.2580057406543,291.3922953839488,294.431164329294,269.817856878269,272.4286170914695,384.8579635699791,294.33181246697495,-2479.4724874605654,276.5041885485994,286.08417403540847
98,980.0,266.9336206862422,291.1814104468988,294.2253431791632,269.4978587763691,272.11288240786405,388.15370055398046,292.33058337289253,-2233.530941147464,273.50589967647454,285.8692472014802
99,990.0,266.6089298043995,290.97043774674336,294.0194509590703,269.17755683262254,271.79685460081504,391.45916603883626,290.2969354295001,-2366.1881180344712,270.43930785277263,285.65348337956584
100,1000.0,,,,,,,,,,
