,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
12,120.0,-8.386529112617332,-8.684363155209386,-8.63759423771656,-8.409952536051705,-8.434490329878134,-4.939073026565145,-7.000109374392527,-5.999696340177935,-6.690241905419007,-8.583458931157859
13,130.0,-8.388774370554769,-8.686073977569004,-8.639121791664504,-8.412163087549267,-8.436673650505735,-4.94220991776134,-7.0010949560754545,-6.000677196141244,-6.691115218102248,-8.58531063569102
14,140.0,-8.391194292327858,-8.687947065888487,-8.640805680858897,-8.414547805294616,-8.439030638451856,-4.945525725008364,-7.0021830769562525,-6.0017560867621205,-6.69208065295582,-8.587328335355153
15,150.0,-8.393779398926668,-8.689975024310394,-8.642639509587598,-8.417097297807327,-8.441551988993423,-4.949010300150913,-7.0033705088082225,-6.002921483127054,-6.69313593404448,-8.589504037310276
16,160.0,-8.396521000865253,-8.69215080510178,-8.644617028251561,-8.419802943018395,-8.444229147695344,-4.952646815951121,-7.004654589316753,-6.0041762759216795,-6.694278708921455,-8.591830217626809
17,170.0,-8.399411144663754,-8.69446776213825,-8.646732232697907,-8.42265684022353,-8.447054267099306,-4.956450559556971,-7.006031907771581,-6.00551742478044,-6.695506471581641,-8.594299847059773
18,180.0,-8.402442550248306,-8.696919666706268,-8.648979414743609,-8.425651751101512,-8.450020151383434,-4.960391028754266,-7.007499348253247,-6.006937464723044,-6.696816758935887,-8.596906385390481
19,190.0,-8.405608547072775,-8.699500701790361,-8.651353182861621,-8.428781038523981,-8.453120197698862,-4.964467375401845,-7.009053885806937,-6.008434849790337,-6.6982071104462255,-8.59964376029658
20,200.0,-8.408903013251276,-8.702205444660626,-8.653848464823792,-8.432038607794329,-8.45634833919803,-4.968675036893782,-7.010692864609408,-6.010006582696924,-6.699675087955243,-8.602506336576004
21,210.0,-8.412320319736368,-8.705028843524287,-8.656460499734537,-8.435418851919666,-8.459698991804762,-4.97300801527896,-7.012412909602266,-6.011649811983977,-6.701218360193475,-8.605488886017262
22,220.0,-8.415855279262814,-8.707966191731424,-8.659184824110268,-8.43891660215658,-8.463167005674997,-4.977460590933107,-7.0142115807891505,-6.013361781999604,-6.702834655073352,-8.608586552975538
23,230.0,-8.41950310144521,-8.711013101686714,-8.662017254937805,-8.442527083207128,-8.466747621419653,-4.982028686716028,-7.016086298124409,-6.015139976004998,-6.704521756958277,-8.611794823563066
24,240.0,-8.423259352247792,-8.714165479327539,-8.664953871462238,-8.446245873802473,-8.470436431130848,-4.986708520493664,-7.018034601184919,-6.016980259794392,-6.706277571010063,-8.615109495427594
25,250.0,-8.427119918491476,-8.717419500240945,-8.667990996846058,-8.450068871622067,-8.474229343669881,-4.991490884381268,-7.0200541670266645,-6.01888631331303,-6.708100102248919,-8.618526651565682
26,260.0,-8.431080976318794,-8.720771587196623,-8.671125180326147,-8.453992261965295,-8.478122553966367,-4.996377505098872,-7.022142789996161,-6.020846407232655,-6.7099873727366095,-8.622042634319945
27,270.0,-8.435138963310882,-8.724218389645651,-8.674353180258509,-8.45801249022494,-8.482112515644447,-5.001363199844545,-7.024298012287548,-6.02286977411005,-6.711937691325377,-8.6256540230452
28,280.0,-8.439290553840186,-8.727756764869444,-8.677671948201933,-8.462126237483744,-8.4861959168391,-5.006444114485304,-7.026518435348554,-6.0249424557407565,-6.71394900012385,-8.629357613546674
29,290.0,-8.443532637142415,-8.731383760913667,-8.681078614163527,-8.466330398944923,-8.490369658927804,-5.011617656129591,-7.02880208389121,-6.02707216413948,-6.716019544257298,-8.633150400135742
30,300.0,-8.447862298304178,-8.735096600990115,-8.684570472944223,-8.470622064570994,-8.49463083720596,-5.016880243797708,-7.0311467838410255,-6.029256987328004,-6.718148096389586,-8.637029558091866
31,310.0,-8.452276800523894,-8.73889266942088,-8.688144971642846,-8.47499850209536,-8.498976723982313,-5.022229237847535,-7.033550985898497,-6.031488013194309,-6.720332935904137,-8.640992429478645
32,320.0,-8.45677357021654,-8.74276949879571,-8.691799698181073,-8.479457141677495,-8.503404753515552,-5.027662114736497,-7.036013057069347,-6.033769259816254,-6.722572548793876,-8.64503650876424
33,330.0,-8.461350182746038,-8.746724758496525,-8.695532370794552,-8.48399556233733,-8.507912508469623,-5.033176328997225,-7.038531439936568,-6.0360968141935905,-6.724865669087904,-8.649159431428716
34,340.0,-8.466004351093485,-8.75075624415774,-8.699340828444257,-8.488611479755146,-8.51249770766084,-5.038769404945442,-7.041104619004414,-6.03846645460542,-6.7272107887296535,-8.653358962535993
35,350.0,-8.470733913738384,-8.754861868132583,-8.703223022084943,-8.493302735099963,-8.517158195176624,-5.044439615361582,-7.043731244149575,-6.040884532389024,-6.729606808990796,-8.65763298658679
36,360.0,-8.475536825747989,-8.759039650871813,-8.70717700659512,-8.498067285974424,-8.521891930821122,-5.050184119089391,-7.0464099069105535,-6.043349674784175,-6.732052192015656,-8.661979499088604
37,370.0,-8.480411149111513,-8.763287713140793,-8.711200933540978,-8.502903196326734,-8.526696981043875,-5.056001409892713,-7.049139351445041,-6.045851837049765,-6.734546144909381,-8.666396597893675
38,380.0,-8.4853550452469,-8.767604268665192,-8.715293044393368,-8.507808629449755,-8.531571511071542,-5.061889377411821,-7.051918326912982,-6.048392670741981,-6.737087265038832,-8.670882475912464
39,390.0,-8.490366767473889,-8.771987617908723,-8.719451664483943,-8.512781840390037,-8.536513777577717,-5.067846280589684,-7.054745325808394,-6.050975647408767,-6.739674577951656,-8.67543541440446
40,400.0,-8.495444654394353,-8.77643614183825,-8.723675197328882,-8.517821169193864,-8.5415221223801,-5.073870416241084,-7.057619860415501,-6.053602494507381,-6.742307002375436,-8.680053776868553
41,410.0,-8.50058712400096,-8.780948296667482,-8.727962119526913,-8.522925035213083,-8.54659496621665,-5.079959919852023,-7.060540584653595,-6.05626107431029,-6.744983674380126,-8.684736003215312
42,420.0,-8.505792668208043,-8.785522608920205,-8.732310975971567,-8.528091931641018,-8.551730803458911,-5.086113474604675,-7.063506434896057,-6.058954655252864,-6.747703570603838,-8.6894806050455
43,430.0,-8.51105984778691,-8.790157670634366,-8.73672037562781,-8.533320420158589,-8.556928197286043,-5.092329507195481,-7.066516419770758,-6.061689523312381,-6.750465832137911,-8.694286160529172
44,440.0,-8.51638728772115,-8.794852135420395,-8.741188987330862,-8.538609127184387,-8.562185774767515,-5.098606508107995,-7.0695696232628915,-6.064453094217623,-6.7532695512806775,-8.69915131035493
45,450.0,-8.521773673741587,-8.799604714527636,-8.745715536322594,-8.543956738889868,-8.5675022232797,-5.104943094526128,-7.072665115069349,-6.067252866858111,-6.756113845708783,-8.704074753818333
46,460.0,-8.527217747464748,-8.804414173275466,-8.75029880068457,-8.549361997760185,-8.5728762861396,-5.111337998012677,-7.0758020577191525,-6.0700862066220935,-6.758998037280959,-8.709055244955028
47,470.0,-8.532718303629922,-8.809279327826935,-8.754937608317748,-8.554823699443208,-8.57830675981851,-5.117789973031531,-7.078979899778843,-6.072952425014142,-6.761921282658181,-8.714091589553513
48,480.0,-8.538274186443438,-8.814199042186397,-8.759630833916294,-8.560340688879787,-8.583792489888454,-5.124297721920548,-7.082197272139895,-6.075849183554468,-6.764882898464912,-8.719182641695074
49,490.0,-8.543884287299909,-8.819172225256004,-8.764377396370753,-8.565911857685592,-8.589332368604387,-5.130860065591243,-7.0854536742895196,-6.0787767784656515,-6.767882225155736,-8.724327301273917
50,500.0,-8.549547540849863,-8.824197828612418,-8.769176256293315,-8.571536141506158,-8.594925332374201,-5.137475994702806,-7.088748407079073,-6.081739666276089,-6.770918493691441,-8.729524510909085
51,510.0,-8.555262923732533,-8.829274843729493,-8.774026413593575,-8.577212517276434,-8.600570358619258,-5.144144124211351,-7.092080723817645,-6.084721061112696,-6.773991081488929,-8.734773253722654
52,520.0,-8.561029451478785,-8.834402299948652,-8.778926905440887,-8.58294000101459,-8.606266463847653,-5.150863774244057,-7.095449946388426,-6.087737629942334,-6.77709939900241,-8.740072551814299
53,530.0,-8.566846176550301,-8.839579262610474,-8.78387680421674,-8.588717645668893,-8.61201270135875,-5.157633865900831,-7.098855123560891,-6.090781014078396,-6.780242828214046,-8.745421462750791
54,540.0,-8.572712186472835,-8.844804830574096,-8.788875215608881,-8.59454453890236,-8.617808159287309,-5.164453367442477,-7.102296197217196,-6.09385153801619,-6.783421298835178,-8.750819079347306
55,550.0,-8.578626601366594,-8.850078135192426,-8.793921277021978,-8.600419801412519,-8.623651958924684,-5.1713212969133915,-7.105772480108401,-6.096954222398565,-6.786633412387473,-8.756264525124694
56,560.0,-8.584588572829626,-8.855398337899501,-8.799014155753687,-8.606342585305118,-8.629543252565568,-5.178236833869579,-7.109283062134729,-6.100073800393266,-6.78987902192957,-8.761756955606035
57,570.0,-8.590597282396788,-8.860764629297845,-8.8041530476526,-8.612312072203423,-8.635481222119438,-5.185199109696865,-7.112827325519266,-6.103227687479334,-6.793157609574556,-8.767295556064951
58,580.0,-8.59665193956109,-8.86617622731211,-8.809337175653713,-8.61832747168579,-8.641465077408883,-5.192207229289932,-7.1164050872448525,-6.106396892274223,-6.796467923403065,-8.772879537928276
59,590.0,-8.602751780660327,-8.871632375910842,-8.814565788421785,-8.624388020493305,-8.647494055683957,-5.199260404773481,-7.120015707159086,-6.10959645672857,-6.799810903381286,-8.778508140638122
60,600.0,-8.608896066902116,-8.877132343891091,-8.819838159118685,-8.630492980257266,-8.653567418530287,-5.2063578386696,-7.123658747074969,-6.1128192258241105,-6.803186321168116,-8.784180626695063
61,610.0,-8.615084084489142,-8.882675423839961,-8.825153584253803,-8.636641636994892,-8.659684452510756,-5.2134991359455904,-7.127333402737473,-6.116066216506668,-6.806592209068406,-8.789896284634274
62,620.0,-8.621315142146157,-8.888260930645261,-8.830511382637035,-8.642833299887918,-8.66584446679383,-5.220682931964601,-7.131039662026717,-6.119342186890118,-6.810028977153312,-8.79565442349514
63,630.0,-8.627588570613808,-8.893888200783616,-8.835910894211123,-8.649067299644662,-8.672046792477433,-5.227908803626683,-7.134776731977266,-6.122635176470406,-6.81349467065706,-8.801454376943433
64,640.0,-8.633903721605003,-8.899556591190203,-8.841351479332959,-8.655342988468934,-8.678290781397683,-5.235176064862897,-7.138544380868536,-6.125943589118245,-6.8169927673748125,-8.807295496363267
65,650.0,-8.64025996680289,-8.905265478379867,-8.846832517580292,-8.661659737652027,-8.684575805736776,-5.242484086883047,-7.142342111087923,-6.129280137670926,-6.820519569269332,-8.813177153805452
66,660.0,-8.646656696597894,-8.911014257484275,-8.852353407082864,-8.668016938481946,-8.69090125651044,-5.249832110085083,-7.146169517242673,-6.132645323430646,-6.824073778818585,-8.819098740807537
67,670.0,-8.65309332021259,-8.916802341636563,-8.857913563718748,-8.674413999619828,-8.697266542725954,-5.2572196160218585,-7.150026299483577,-6.136017956358761,-6.827660315051561,-8.825059665792246
68,680.0,-8.659569264008226,-8.922629160967697,-8.863512420232974,-8.68085034766893,-8.703671090978247,-5.264645962421406,-7.153912204068396,-6.139422355058,-6.831271888767765,-8.83105935623901
69,690.0,-8.666083971218846,-8.928494162029603,-8.869149425612578,-8.687325425841056,-8.71011434440036,-5.272110059890419,-7.157826628030469,-6.142837618250975,-6.834913832805191,-8.83709725535947
70,700.0,-8.672636900166568,-8.934396807002186,-8.874824044342233,-8.693838693100965,-8.71659576224808,-5.279612247661377,-7.161768998939789,-6.146277342636549,-6.838583746840469,-8.843172819194628
71,710.0,-8.679227525568852,-8.940336573223599,-8.880535755922528,-8.700389623616777,-8.723114818896391,-5.28715146608291,-7.165739911677419,-6.149744646701221,-6.842281214005608,-8.849285525124587
72,720.0,-8.685855336133246,-8.946312952274463,-8.886284054068227,-8.706977706485668,-8.729671003430079,-5.2947272103087535,-7.169738224349328,-6.153216463196289,-6.84600855955979,-8.855434859543818
73,730.0,-8.692519835037693,-8.952325449556072,-8.892068446142959,-8.713602444970277,-8.736263818980296,-5.3023389831715715,-7.17376332204216,-6.156717939242693,-6.849760904717687,-8.86162032378829
74,740.0,-8.69922053826338,-8.958373584058016,-8.897888452847576,-8.720263354967239,-8.742892781830367,-5.309986836625284,-7.177815964591493,-6.1602333549931325,-6.853540592105267,-8.867841435747742
75,750.0,-8.705956975758228,-8.96445688715517,-8.903743607397438,-8.726959966312023,-8.74955742164578,-5.317669278688492,-7.181895334586742,-6.163763932286263,-6.8573471265799135,-8.874097722643844
76,760.0,-8.712728689046793,-8.970574902617333,-8.909633455226793,-8.733691820657407,-8.756257280384066,-5.325386336839982,-7.186001182392593,-6.167323541859027,-6.861180313813029,-8.880388726373084
77,770.0,-8.7195352318994,-8.976727186131102,-8.915557553503566,-8.74045847182278,-8.76299191165305,-5.333136955125872,-7.190133383545843,-6.170895703508686,-6.865039986460105,-8.8867139963983
78,780.0,-8.726376169727999,-8.982913304541857,-8.921515470584513,-8.747259485710275,-8.769760881313047,-5.3409218885634395,-7.194291618796185,-6.174478765525483,-6.8689213640428175,-8.893073102317548
79,790.0,-8.733251078928872,-8.989132835635596,-8.927506785746576,-8.754094437806023,-8.77656376527336,-5.348739644158234,-7.198475544425883,-6.178089122541692,-6.8728364646148385,-8.899465615055073
80,800.0,-8.740159546432583,-8.995385367838002,-8.933531088657134,-8.760962915768433,-8.783400150758267,-5.356590105559619,-7.202685050826031,-6.1817061597055485,-6.876773530865183,-8.905891122251061
81,810.0,-8.747101169361224,-9.001670499526773,-8.939587978994673,-8.767864516441355,-8.790269634924508,-5.3644728869914955,-7.206921405499713,-6.185345077818596,-6.880735029440116,-8.91234921866341
82,820.0,-8.754075555192697,-9.007987838981007,-8.945677066240146,-8.774798847202241,-8.797171825092905,-5.372387426303884,-7.211181485520953,-6.188998176532687,-6.884723888179971,-8.918839510083595
83,830.0,-8.761082320240352,-9.014337003827793,-8.951797969178699,-8.781765524862978,-8.804106338045177,-5.3803335029683055,-7.21546719229425,-6.192678662705871,-6.8887377093880096,-8.925361610488348
84,840.0,-8.768121090665728,-9.020717620767558,-8.957950315601737,-8.788764175098464,-8.811072799536264,-5.388310636153909,-7.219774567038951,-6.196357902560939,-6.8927813891434875,-8.931915150079476
85,850.0,-8.77519150110584,-9.027129325265241,-8.964133742005655,-8.79579443261177,-8.81807084428983,-5.396318049505868,-7.2241127049003575,-6.200062079000289,-6.896846301027136,-8.938499754289614
86,860.0,-8.782293194792066,-9.033571761247241,-8.970347893310217,-8.802855940713682,-8.825100115415525,-5.4043562836024766,-7.22846805213126,-6.203788070521655,-6.900931321278505,-8.945115070013983
87,870.0,-8.789425823404551,-9.04004458075026,-8.976592422558456,-8.809948351049194,-8.832160264894647,-5.412425090174882,-7.232852747393922,-6.207524740439913,-6.905055209802732,-8.951760744113319
88,880.0,-8.79658904663382,-9.046547443925457,-8.982866990653378,-8.817071323023898,-8.83925095169962,-5.420522525851721,-7.237260391559706,-6.211275246475483,-6.9091921949231745,-8.95843643668903
89,890.0,-8.80378253171316,-9.053080018205476,-8.989171266075608,-8.82422452383068,-8.846371843446299,-5.428649259871554,-7.241691614976156,-6.010933302420429,-6.913354125740238,-8.965141812774588
90,900.0,-8.81100595314897,-9.059641978763931,-8.995504924627376,-8.831407628255755,-8.853522614665282,-5.4368044286642485,-7.246143619719781,-6.017298971141332,-6.917534982751476,-8.971876543112797
91,910.0,-8.818258992593957,-9.06623300759251,-9.001867649245389,-8.838620318375261,-8.860702947249512,-5.444988656233782,-7.250622083972744,-6.021074216840594,-6.921757607953671,-8.978640313113244
92,920.0,-8.825541339244339,-9.07285279381465,-9.008259129672284,-8.845862282609124,-8.867912530054168,-5.4532020518901465,-7.255124092801225,-6.024599564478106,-6.926000288851427,-8.985432802132586
93,930.0,-8.832852689287707,-9.079501033166288,-9.014679062367973,-8.853133216973188,-8.875151058554291,-5.461442734381265,-7.259652980033779,-6.0329105626331,-6.930262304490358,-8.992253708023457
94,940.0,-8.84019274411052,-9.086177427694452,-9.021127150195845,-8.860432823504883,-8.882418235069151,-5.46971009074199,-7.264202159374057,-6.0344754681444055,-6.934542660568844,-8.999102733887216
95,950.0,-8.84756121286664,-9.092881685955547,-9.027603102259992,-8.867760810608578,-8.889713767881329,-5.478005333509358,-7.268773846796322,-6.039126683316375,-6.938857900451998,-9.005979583616412
96,960.0,-8.854957809644365,-9.099613522524065,-9.034106633758157,-8.87511689318079,-8.897037371567901,-5.4863282704830345,-7.273369171790884,-6.040384406417024,-6.943198815006979,-9.012883969312897
97,970.0,-8.862382255417002,-9.10637265781345,-9.040637465639287,-8.882500791363167,-8.904388766896368,-5.494677323080864,-7.27798320810253,-6.041296939515886,-6.9475573904338495,-9.01981560895516
98,980.0,-8.869834276586595,-9.11315881779041,-9.047195324662775,-8.889912231616385,-8.911767680045298,-5.503052775557099,-7.282632023589343,-6.049410754280645,-6.951939239894569,-9.026774229907256
99,990.0,-8.877313605098324,-9.119971734258554,-9.053779942996407,-8.897350945748371,-8.919173842896406,-5.511454410076283,-7.287288422018611,-6.051764414609007,-6.956348889080849,-9.033759558411612
100,1000.0,,,,,,,,,,
