,temperature,A1--Cu--fcc a=4.0133,A15--beta-W a=5.0470,A2--W--bcc a=3.1639,A3'--alpha-La--double-hcp a=2.8454,A3--Mg--hcp a=2.8538,A4--C--dc a=5.6759,A5--beta-Sn a=4.8809,Ah--alpha-Po--sc a=2.6281,mp-1178801 a=9.7722,oqmd-1214851 a=9.7886
71,710.0,25.470716951073918,25.080372408726625,25.062455719045253,25.448131958389748,25.431405860851783,25.62201814405568,22.551122462484347,16.690981816014443,20.798919651771495,25.036043904453365
72,720.0,25.4841606811778,25.090109815014625,25.073298690397948,25.461291245821258,25.444378823057562,25.584872860013917,22.633317331826685,16.662596704058025,20.769672373061447,25.04447854364516
73,730.0,25.497509904383186,25.099656790900813,25.083914230008794,25.474351260601342,25.45724858554979,25.548242210160954,22.63500158944416,16.64844942668832,20.787076610031214,25.052744252265548
74,740.0,25.51077258668533,25.109024020265334,25.09431514247074,25.487319589838073,25.47002289383496,25.512142134727412,22.591794625606433,16.614487167048317,20.74250578744209,25.060850564603488
75,750.0,25.52395577755439,25.118220863018117,25.104512825599798,25.500204212257653,25.48270943721992,25.476953180509874,22.593019617908208,16.61063169987482,20.699016595352816,25.068804903675854
76,760.0,25.537064565059815,25.12725726375586,25.114518548652953,25.513010334305186,25.495313753029908,25.44250072943122,22.578857274181516,16.59536902276548,20.652534061215796,25.076609907267482
77,770.0,25.550105622770573,25.13614190398316,25.124342572936186,25.525745994578767,25.50784310445574,25.40849852179558,22.559681458440934,16.548898103555565,20.661712411067615,25.084283998118106
78,780.0,25.563084686684043,25.144882633149017,25.133994600470302,25.538414923789382,25.520302309756516,25.374846181541812,22.546696764137284,16.533009183448943,20.575437387218,25.09183383571638
79,790.0,25.576006573905318,25.1534875022031,25.14348376155392,25.551022128709587,25.532696244288083,25.342438766237752,22.529648155932012,16.508128316194956,20.469596005180996,25.099257876395473
80,800.0,25.588875732627244,25.161963563371373,25.152818368078595,25.56357373660977,25.545030967746385,25.310413939911275,22.43361958700538,16.47451104689472,20.477805842736064,25.106568436327585
81,810.0,25.60169771006878,25.170317600453295,25.162006590045035,25.57607363920792,25.557310858461456,25.27915125117732,22.40312670893202,16.4559639415901,20.400088490245594,25.113768912304085
82,820.0,25.614476452646507,25.17855617771584,25.17105602496607,25.588527653633573,25.56954128094267,25.248544538613306,22.44874432611124,16.450517440780793,20.297656735954934,25.120865558289054
83,830.0,25.62721578994045,25.186685112270112,25.179973659014617,25.600938765598915,25.581725854575627,25.218456741084186,22.484108055791523,16.41247830076062,20.139930930933478,25.127875534144735
84,840.0,25.63992034742138,25.194710038664702,25.18876612293787,25.613310654759196,25.59386779056083,25.18961823285849,22.394871746234518,16.372169063556342,20.046760152034178,25.13478993924562
85,850.0,25.652593062007558,25.20263635945304,25.197439664133995,25.62564754239256,25.605970882211068,25.160855391506434,22.30787018683526,16.379910737724078,20.128741562424647,25.14161371150847
86,860.0,25.665237876825206,25.210469003831992,25.206000309565507,25.63795325941753,25.6180405080188,25.131103543516947,22.243110661727904,16.358243356675338,19.954997945332067,25.148360950664745
87,870.0,25.67785863535452,25.218212967884543,25.214453661501082,25.650230746875547,25.63007865760472,25.103951652121967,22.145039210178624,16.32086195887546,19.754000333351176,25.15502812822688
88,880.0,25.690458154885434,25.22587250995718,25.222804977582353,25.662483025688733,25.64208823835964,25.078574161030847,22.15201197322688,156.609135718018,19.754459740929715,25.161626890007394
89,890.0,25.703038300949828,25.233451909686575,25.231059207115575,25.674713373829935,25.654073438059385,25.053080327577685,22.208734774499423,-1237.488022337383,19.703831952435237,25.1681516991055
90,900.0,25.715601277800328,25.240955231707392,25.239221122383057,25.686924987525398,25.66603650434064,25.027551903574906,22.148760575152586,1.9288124495644556,19.510072020669327,25.174618380655385
91,910.0,25.728150956661267,25.248386082349217,25.24729511450905,25.699120022918752,25.677980268775478,24.999895206544874,21.98576362202528,5.511976585143401,19.313863696017698,25.18101760906373
92,920.0,25.74069250951926,25.255748433801813,25.25528538430588,25.711300915881953,25.689906829559966,24.97466730830564,21.80996545346481,23.594435165212342,19.25555892008795,25.18735024305008
93,930.0,25.75322512045748,25.263045100982094,25.263196064813958,25.723470810966322,25.701819640147075,24.953902950925517,21.72296104644269,29.456685977901042,19.207953440388348,25.193643574315224
94,940.0,25.76575106733246,25.270279466607484,25.271030819959833,25.7356317498426,25.71372036593257,24.931518225667908,21.763780390363525,19.173227881420882,19.053183011556275,25.199886326212372
95,950.0,25.778273935759348,25.277455084601797,25.27879339419279,25.747786371501608,25.725610981803694,24.90603495138742,21.684498347296934,10.820146908181687,18.724647326787142,25.20607311181762
96,960.0,25.790794495848306,25.28457462669915,25.286487045332162,25.75993557600843,25.737494949176366,24.883498087526448,21.616979343596775,3.814263679353989,18.60616442458431,25.212209054316528
97,970.0,25.80331657654921,25.29164028702481,25.294115046133605,25.77208147088914,25.749373814827198,24.863304151718513,21.476163973763285,12.70644673921179,18.615930681376316,25.218307881307194
98,980.0,25.815841173797835,25.29865495031069,25.30168058227275,25.784226753474066,25.76124897736458,24.84217109574864,21.40260397072893,31.111455220382062,18.40799710449569,25.22436570841934
99,990.0,25.828368688324577,25.305621592399586,25.30918645485543,25.796373182472124,25.773121324745542,24.821612248563135,21.3566305677538,29.65094999842175,18.13273516179388,25.230383419881683
100,1000.0,,,,,,,,,,
