key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f38fc3d4-8bd0-424a-8ea2-20633ba89804,A6--In--bct,oqmd-1215687,box,True,-1.7686821066368998,-1.7686821066368998,3.2536659920028126,3.2536659920028126,3.2536659920028126,90.0,90.0,90.0
8a397870-33af-4c11-8cbb-8a93ea303ea1,A6--In--bct,oqmd-1215687,dynamic,True,-1.7686821066366498,-1.7686821066366498,3.253665992003061,3.253665992003061,3.253665992003061,90.0,90.0,90.0
d13db5ac-16b4-42d3-8ea7-93a87ee7f955,A2--W--bcc,mp-632250,static,True,-1.7686821066366498,-1.7686821066366498,3.2536659920030604,3.2536659920030604,3.2536659920030604,90.0,90.0,90.0
b7f0d4c5-8f84-4601-871d-8a1c1058978d,A1--Cu--fcc,oqmd-5497,dynamic,False,-1.7686821066336997,-1.7686821066336997,3.2536659920030613,3.2536659920030613,3.2536659920030613,90.0,90.0,90.0
56a43349-b8fa-4aae-9296-446b00bd2785,A1--Cu--fcc,oqmd-5499,dynamic,False,-1.7686821066336746,-1.7686821066336746,3.253665992003061,3.253665992003061,3.253665992003061,90.0,90.0,90.0
8f34a2e3-a33a-4082-990c-fa53126ae3ec,A1--Cu--fcc,oqmd-1214529,dynamic,False,-1.7686821066336247,-1.7686821066336247,3.2536659920030613,3.2536659920030613,3.2536659920030613,90.0,90.0,90.0
ae0bf27f-5d31-4369-98a4-989edf9aed18,A1--Cu--fcc,oqmd-1214529,static,False,-1.7686821066335996,-1.7686821066335996,3.2536659920030613,3.2536659920030613,3.2536659920030613,90.0,90.0,90.0
3413ae41-887e-4fbf-9cae-3bec3379f4cb,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.7686821066333496,-1.7686821066333496,3.253665992003064,3.253665992003064,3.253665992003064,90.0,90.0,90.0
800aeada-87e4-43de-a513-c78af436a4c4,A1--Cu--fcc,oqmd-1214529,box,False,-1.7686821066333496,-1.7686821066333496,3.2536659920030573,3.2536659920030573,3.2536659920030573,90.0,90.0,90.0
a22f8986-683e-415e-9879-441dc33e2a3a,A1--Cu--fcc,oqmd-5497,box,False,-1.7686821066333496,-1.7686821066333496,3.2536659920030604,3.2536659920030604,3.2536659920030604,90.0,90.0,90.0
b33d0f8a-3f38-49ae-97da-d1ffa1187ee6,A1--Cu--fcc,oqmd-5499,box,False,-1.7686821066333496,-1.7686821066333496,3.2536659920030604,3.2536659920030604,3.2536659920030604,90.0,90.0,90.0
114f5313-2fd7-46a9-b0fd-f274232c3a36,A2--W--bcc,oqmd-1215152,dynamic,True,-1.7670803739725498,-1.7670803739725498,4.13877694208394,2.2705773862837124,19.065348568691014,90.0,90.02773003134844,90.0
cd8ed590-c627-4f6d-af88-6afa91993a79,A2--W--bcc,oqmd-5517,dynamic,True,-1.7670803739725498,-1.7670803739725498,4.138776942083916,2.270577386283716,19.065348568690922,90.0,90.02773003134801,90.0
23a9800f-d9a9-4461-b9c3-86761b97c028,A2--W--bcc,A2--W--bcc,dynamic,True,-1.7658317754323996,-1.7658317754323996,2.301519461163953,2.301519461163953,9.480638721896776,90.0,90.0,120.00000000000001
1c23157e-dbbb-4cd8-886c-ae3246a28086,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.7644092418281248,-1.7644092418281248,2.3015982337686527,2.3015982337686527,7.598007003694811,90.0,90.0,120.00000000000001
ca7c8a0d-3c7f-4377-94a9-f05d8a8f22e2,oqmd-1216043,oqmd-1216043,static,False,-1.7638386843312333,-1.7638386843312333,2.302164334588592,2.302164334588592,17.171669207740088,90.0,90.0,120.00000000000001
55004a11-12c5-485b-830d-ae324c096d0b,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.7631036141996497,-1.7631036141996497,2.2766720527091353,4.116086347600783,3.8439107440190328,90.0,90.0,90.0
2530e834-23b4-46ab-bde4-db56934bba53,A3--Mg--hcp,oqmd-1215330,static,False,-1.7626898985295998,-1.7626898985295998,2.303330997740721,2.303330997740721,3.851858094555622,90.0,90.0,120.00000000000001
c4daa2e4-b2ca-4dd6-b78c-5a56a7085057,A3--Mg--hcp,oqmd-676625,static,False,-1.7626898985295998,-1.7626898985295998,2.303330997740721,2.303330997740721,3.851858094555622,90.0,90.0,120.00000000000001
32ffeb88-6c55-467d-a825-880d0fbc44f9,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.7626898985286497,-1.7626898985286497,2.3033309977265564,2.3033309977265564,3.85185809476708,90.0,90.0,120.00000000000001
811ad804-6284-42f9-8568-829799197c7a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.7626898985286497,-1.7626898985286497,2.3033309977407574,2.3033309977407574,3.851858094555622,90.0,90.0,120.00000000000001
2b405029-39e4-416c-a724-6e7e909e97ea,oqmd-57246,oqmd-57246,box,False,-1.7604538354841248,-1.7604538354841248,3.1685516837095604,3.39272660372764,3.41624640070421,90.0,90.0,90.0
9c5b5d3e-12c5-49a1-a1dd-04be20040ba5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.7549522280658998,-1.7549522280658998,19.067355146407042,21.428789067136115,21.989342838799807,90.25897523143679,90.05745864578054,90.14900548645272
a381f41e-3edb-4d83-966c-a4c8d189899b,oqmd-57244,oqmd-57244,box,True,-1.750930951351275,-1.750930951351275,2.6906410324767,2.6906410324767,2.5338479140411803,90.0,90.0,90.0
2cb39647-c20e-4621-a88f-c2b851794296,oqmd-57247,oqmd-57247,box,True,-1.7509306938765998,-1.7509306938765998,2.690639624167603,2.690639624167603,2.5338498993499883,90.0,90.0,90.0
992d52e4-cb9e-4ac6-a592-7c2dd6b75518,oqmd-57241,oqmd-57241,box,True,-1.7509306906467246,-1.7509306906467246,2.690639606504355,2.690639606504355,2.533849924177872,90.0,90.0,90.0
a729369a-3e99-4b21-9715-b5cc04a85d7e,oqmd-40937,oqmd-40937,box,True,-1.7509306817189747,-1.7509306817189747,2.6906395589235004,2.6906395589235004,2.533849991258908,90.0,90.0,90.0
6e6fc2ca-307a-4e0e-90ec-7418fcec623e,A2--W--bcc,A2--W--bcc,box,False,-1.74885331258435,-1.74885331258435,2.6260000097138736,2.6260000097138736,2.6260000097138736,90.0,90.0,90.0
4f4d48bb-032d-435b-93aa-d4f7963f3840,A2--W--bcc,oqmd-5517,static,False,-1.7488533125836998,-1.7488533125836998,2.6260000097158835,2.6260000097158835,2.6260000097158835,90.0,90.0,90.0
64d436e4-3a6b-45f8-b03c-8693d21b26f2,A2--W--bcc,oqmd-1215152,static,False,-1.7488533125836498,-1.7488533125836498,2.6260000097158844,2.6260000097158844,2.6260000097158844,90.0,90.0,90.0
649eb3cb-22b4-4eb3-81d9-67875fcddda3,A2--W--bcc,oqmd-1215152,box,False,-1.7488533125835,-1.7488533125835,2.6260000096227767,2.6260000096227767,2.6260000096227767,90.0,90.0,90.0
2dc9c0fa-28cd-4ad0-8a1c-6655180c42c2,A2--W--bcc,A2--W--bcc,static,False,-1.7488533125833496,-1.7488533125833496,2.6260000097158835,2.6260000097158835,2.6260000097158835,90.0,90.0,90.0
c3305dce-89fc-43dc-a19b-347f656cd768,A2--W--bcc,oqmd-5517,box,False,-1.74885331258295,-1.74885331258295,2.6260000096249905,2.6260000096249905,2.6260000096249905,90.0,90.0,90.0
b8cc3fe8-0dc4-4dcb-997b-0490ba006717,oqmd-57243,oqmd-57243,box,True,-1.7488533125815247,-1.7488533125815247,2.6260000096473792,2.6260000096473792,2.6260000096473792,90.0,90.0,90.0
0580bcab-cd0a-4b93-bb1c-ec05ffa219d0,A15--beta-W,A15--beta-W,static,False,-1.71583009123475,-1.71583009123475,4.207063595484606,4.207063595484606,4.207063595484606,90.0,90.0,90.0
1f13a35d-7db0-4790-8e6b-7837b5894536,A15--beta-W,A15--beta-W,dynamic,False,-1.7158300912331246,-1.7158300912331246,4.2070636037995275,4.2070636037995275,4.2070636037995275,90.0,90.0,90.0
1b296b35-83cc-4b35-8191-7deb99526768,A15--beta-W,A15--beta-W,box,False,-1.7158300912309998,-1.7158300912309998,4.207063603764527,4.207063603764527,4.207063603764527,90.0,90.0,90.0
9320523f-745b-4f32-9a1d-709e85f46b8b,A15--beta-W,oqmd-1214974,static,False,-1.7158300912309998,-1.7158300912309998,4.2070636037645235,4.2070636037645235,4.2070636037645235,90.0,90.0,90.0
49139ddb-9cd6-4e7c-bd7c-e27625019c11,A15--beta-W,oqmd-1214974,box,False,-1.7158300912304996,-1.7158300912304996,4.20706360376293,4.20706360376293,4.20706360376293,90.0,90.0,90.0
2bae8e56-5760-4e3a-8227-89e92f291cbe,A15--beta-W,oqmd-1214974,dynamic,False,-1.715830091151375,-1.715830091151375,4.207063427303543,4.207063427303543,4.207063427303543,90.0,90.0,90.0
8be45290-5aca-4315-940c-2b6071a1c0b5,oqmd-1214618,oqmd-1214618,dynamic,True,-1.7085909995485997,-1.7085909995485997,20.64418509863118,21.08562967157636,21.235493793058144,88.47479028639577,89.39098026173062,88.9730334666066
65828b73-e4ad-4305-b736-09e1572a9803,oqmd-1215865,oqmd-1215865,box,False,-1.6042253168264498,-1.6042253168264498,2.2775514868195295,2.2775514868195295,2.17461161657149,90.0,90.0,120.00000000000001
a3adae6e-89ab-483d-a529-c8abe76ca00f,oqmd-675624,oqmd-675624,box,False,-1.5738822831636996,-1.5738822831636996,2.2249427978741148,2.2249427978741148,7.62819894121305,90.0,90.0,90.0
40a3d052-f96c-49f9-a9cb-ad1a86c065a9,A5--beta-Sn,A5--beta-Sn,box,False,-1.5628471573317497,-1.5628471573317497,4.202890282232746,4.202890282232746,2.2412038456434504,90.0,90.0,90.0
d121c294-6230-4c52-ad83-2dd0fb9d435d,A5--beta-Sn,oqmd-1215598,box,True,-1.5484054865104746,-1.5484054865104746,4.211844451502093,4.20997039497826,2.24506189587094,90.0,91.63192802125546,90.0
a12a70d9-af41-433b-95f3-75987f3cc189,oqmd-1214618,oqmd-1214618,box,True,-1.4348324422259997,-1.4348324422259997,2.1239493660279667,2.1239493660279667,2.1239493660279667,90.0,90.0,90.0
06505646-09fa-49b9-aa88-73a6a7d237b0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.4348324422258998,-1.4348324422258998,2.12394936602804,2.12394936602804,2.12394936602804,90.0,90.0,90.0
aa5b9dd5-6957-4e52-a16d-ab97389314a7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.4348324422257,-1.4348324422257,2.12394936602804,2.12394936602804,2.12394936602804,90.0,90.0,90.0
2f4de05f-a480-462d-9215-22891dc4fc74,oqmd-57238,oqmd-57238,box,True,-1.4347275099217998,-1.4347275099217998,2.12411032993091,3.00412076019159,3.0040411594239385,90.0,90.00762394385588,90.0
e0a0d632-b32f-4e88-82e7-c90606a4825d,A3'--alpha-La--double-hcp,oqmd-1215420,box,True,-1.313449272007875,-1.313449272007875,2.5448413357083903,7.74779542660569,4.466418190480084,90.0,90.0,90.0
8e8238b3-953f-41b9-8978-0646ae7bf265,A7--alpha-As,A7--alpha-As,box,False,-1.2240195182646332,-1.2240195182646332,2.967244751874018,2.967244751874018,8.89831489671993,90.0,90.0,120.00000000000001
cb1e9436-c1f1-4a41-a2c8-3b3dbd31f646,oqmd-1215954,oqmd-1215954,box,False,-1.1764496323234748,-1.1764496323234748,3.707478018229475,3.707478018229475,4.072862226897111,90.0,90.0,120.00000000000001
0623fa6f-1700-47a3-b3ec-75d0cdd87128,A4--C--dc,A4--C--dc,static,False,-0.873178936037375,-0.873178936037375,4.9574805912342335,4.9574805912342335,4.9574805912342335,90.0,90.0,90.0
f48b330a-c100-45bf-b43d-4b309c847e74,A4--C--dc,A4--C--dc,box,False,-0.8731789360357749,-0.8731789360357749,4.9574805912193565,4.9574805912193565,4.9574805912193565,90.0,90.0,90.0
19731286-e8b3-494e-9e14-9d88a5d322e7,A2--W--bcc,mp-632250,box,False,3.591365102459049e-07,3.591365102459049e-07,6.18197269652097,6.18197269652097,6.18197269652097,90.0,90.0,90.0
