,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
76,760.0,161.77561024786664,163.54288327587355,101.47749367362611,140.11642158548105,83.79933320748894,178.796914413433,156.9710629393133,140.19082095867327
77,770.0,160.9900773501027,162.9209005607865,99.23187675687349,139.7257708769194,81.5891215491327,178.92524649522787,156.2293561604653,139.15250264937674
78,780.0,160.1979373839244,162.29928413042,96.94589167036304,139.34378251637654,79.36053901911893,179.05813409624488,155.47929518995548,138.10189442187772
79,790.0,159.39835775376474,161.67726381153247,94.61865968919507,138.9717593841844,77.10762844397499,179.2002376314833,154.72080843363614,137.0388882870741
80,800.0,158.5923724209112,161.05533166806748,92.2494330055332,138.610758695646,74.84285290272517,179.34491649793475,153.95387347903954,135.96327994752536
81,810.0,157.7794477253943,160.43376765075053,89.83750919432725,138.25864246762077,72.56200890726032,179.49749834714368,153.17843039612615,134.87490082187688
82,820.0,156.959443397722,159.81199156681143,87.382093491182,137.9167318779801,70.26600141933378,179.65671378822626,152.39439520693145,133.77361909557666
83,830.0,156.1322706784454,159.19033879818028,84.8824280626911,137.58654979703877,67.9560729202523,179.8227330878287,151.6018097623269,132.65914575345712
84,840.0,155.2978086228868,158.56869988973747,82.3378604120474,137.26807675961953,65.6435424904987,179.99000449211508,150.80053065193204,131.53138769018338
85,850.0,154.45612455030417,157.94703868934596,79.74787643319739,136.96263086626914,63.3140805002786,180.15528285710127,149.99052256689262,130.39014835445928
86,860.0,153.60685955846236,157.3253047618323,77.11187733564037,136.66582859123062,60.97686163456006,180.34319928158877,149.1717351666762,129.2352225231582
87,870.0,152.75007752052792,156.70406141611875,74.42956374383506,136.38476346809813,58.63268077360528,180.53067835015682,148.34416906406503,128.06634307535944
88,880.0,151.88556047635424,156.08254426305618,71.70071535666676,136.1092522520125,56.27003540217492,180.72340699350912,147.5077317587126,126.88331968621536
89,890.0,151.01326781420872,155.46112544678692,68.92523376509263,135.85330731191934,53.914400837252174,180.92150728993377,146.66231507814817,125.68601508548501
90,900.0,150.13189224556876,154.83973858291202,66.10322161015645,135.60612377838564,51.56358884787017,181.12522427451182,145.80796566443544,124.47411197719858
91,910.0,149.24352869010494,154.21836516311708,63.23507962655105,135.37157666585375,49.21042517968828,181.3342432012898,144.94458949511613,123.2473248693214
92,920.0,148.3468327355842,153.59715031075956,60.32151952688562,135.15475244181553,46.86673687413768,181.55167917586945,144.07209935932602,122.0048589566806
93,930.0,147.44188576514696,152.97589236965217,57.36382553054669,134.95117173716434,44.54932765792818,181.744484656915,143.19053625308558,120.74757430023341
94,940.0,146.52861305129963,152.35479673301018,54.36359401117843,134.75660291440096,42.208626276227996,182.00607757515738,142.299722209141,119.47477183742843
95,950.0,145.60661544086983,151.73357261351794,51.32295004794519,134.5793097950679,39.92232288673972,182.24035575632936,141.39971949400754,118.18599731739478
96,960.0,144.6759375914188,151.1122807320536,48.24516600564514,134.41952317666363,37.608814594584935,182.48299812493863,140.4903804700848,116.88118487589355
97,970.0,143.73631224165263,150.49131676421118,45.13316425414864,134.27542737051877,35.3415563099176,182.7095461565653,139.57176666714167,115.55984240766507
98,980.0,142.78782802754375,149.8703434498756,41.99309710586161,134.14037310711493,33.10223348655797,182.93331574826607,138.64372002126748,114.22169997354344
99,990.0,141.8301155725178,149.24972831909992,38.830135589763586,134.0303633545894,30.932434159071104,183.31096050286186,137.7061827685071,112.86651386520124
100,1000.0,,,,,,,,
