,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
59,590.0,-0.005168287992408969,1.6614015699724365e-05,-1.272770921360635e-05,2.3305721815181764e-05
60,600.0,-0.005688982575234233,1.7537681564046207e-05,-1.2578591242806267e-05,2.369794737510008e-05
61,610.0,0.007225523553059663,1.7342160983087325e-05,-1.243028170487875e-05,2.4074274293071184e-05
62,620.0,0.006860811685170281,1.7647712099861352e-05,-1.228533236564731e-05,2.4435149368996866e-05
63,630.0,0.0012123771517039209,1.7835106581771984e-05,-1.214140374661512e-05,2.4783473053777692e-05
64,640.0,0.001074471260142735,1.8404979522482817e-05,-1.1999453387698199e-05,2.5118320012949983e-05
65,650.0,0.0009454786556136419,1.880626090773708e-05,-1.186030704574692e-05,2.544094773033742e-05
66,660.0,0.0008267754181036621,1.89641670642313e-05,-1.1726429496788225e-05,2.5744608730126035e-05
67,670.0,0.0007191862837812247,1.8890513727322937e-05,-1.1591005336550725e-05,2.6032090797430678e-05
68,680.0,0.0006255887098630132,1.8920290703259498e-05,-1.145515646977326e-05,2.6309179632738075e-05
69,690.0,0.0005455250961548359,1.93335206658682e-05,-1.1330250155298755e-05,2.658004435902178e-05
70,700.0,0.0004773913226717253,1.9517477399501722e-05,-1.1204745843739144e-05,2.6822153315741303e-05
71,710.0,0.000419697907223298,1.9790495152239562e-05,-1.107867977702483e-05,2.7038193399555134e-05
72,720.0,0.0003710165761142733,2.0038926717560675e-05,-1.0956125196832668e-05,2.7251427515701426e-05
73,730.0,0.00033004036187031494,2.0061366267359815e-05,-1.0861786457107764e-05,2.7447906350176165e-05
74,740.0,0.0002947478522457837,2.020663854251912e-05,-1.0746597141053996e-05,2.7630381303261594e-05
75,750.0,0.0002645804487802504,2.0583873531376474e-05,-1.0609310187388229e-05,2.7798596259411352e-05
76,760.0,0.00023896109871698691,2.0806566764540743e-05,-1.0500901940938902e-05,2.7949736263607888e-05
77,770.0,0.00021666198346984424,2.0963638225416302e-05,-1.0391821831791648e-05,2.808512406936665e-05
78,780.0,0.00019732293971691257,2.103290578390488e-05,-1.0283058215476822e-05,2.8206642823468643e-05
79,790.0,0.0001804322223968679,2.120488633727041e-05,-1.0180448121622242e-05,2.8313754431946004e-05
80,800.0,0.00016562909345358657,2.1484081955542287e-05,-1.007885294648905e-05,2.8405975374656727e-05
81,810.0,0.0001525780617918465,2.1685494732983405e-05,-9.979126245615992e-06,2.8482325757151545e-05
82,820.0,0.00014102312871247307,2.1916946006685857e-05,-9.881470751800623e-06,2.8549105713514854e-05
83,830.0,0.0001307521447688987,2.2063079760884775e-05,-9.786666084794274e-06,2.8594231741662045e-05
84,840.0,0.00012154916790722241,2.2272548900321686e-05,-9.696264050754831e-06,2.8621787818252132e-05
85,850.0,0.00011326682111423414,2.2496396708374033e-05,-9.608425319589101e-06,2.8646104271888514e-05
86,860.0,0.00010586778654021452,2.2500885202364413e-05,-9.518711783592644e-06,2.8649251651484437e-05
87,870.0,9.910618368483362e-05,2.2806704984160616e-05,-9.431869771435876e-06,2.864129373373229e-05
88,880.0,9.303672519868625e-05,2.3206749392168553e-05,-9.34692956811181e-06,2.862510193378353e-05
89,890.0,8.756668726819985e-05,2.3156994273396485e-05,-9.268387526202085e-06,2.8591735520662745e-05
90,900.0,8.234673158113325e-05,2.325860043114811e-05,-9.191187519611894e-06,2.8545090413658743e-05
91,910.0,7.771916872737756e-05,2.3528667186472535e-05,-9.11162252491397e-06,2.848815232221688e-05
92,920.0,7.365677890458292e-05,2.372182517235821e-05,-9.037741167318411e-06,2.8419925445102733e-05
93,930.0,6.962327338821633e-05,2.381603908436423e-05,-8.964098544820684e-06,2.8338357833855576e-05
94,940.0,6.604132417319773e-05,2.4022526379328574e-05,-8.893081382756485e-06,2.824570171446296e-05
95,950.0,6.282171089738092e-05,2.4318463862125648e-05,-8.823358512604705e-06,2.814385602722114e-05
96,960.0,5.952174395745835e-05,2.444792326141074e-05,-8.753871547108542e-06,2.8031608176060863e-05
97,970.0,5.6634843779546335e-05,2.4760965075621797e-05,-8.692178445140015e-06,2.7906737437210502e-05
98,980.0,5.41902742976215e-05,2.4965493164563757e-05,-8.630916615546875e-06,2.777242519698523e-05
99,990.0,5.175230826115805e-05,2.4974194519704433e-05,-8.564624163294156e-06,2.763052448230819e-05
100,1000.0,,,,
