,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
45,450.0,24.652879173815858,24.652808869011213,24.65726272912364
46,460.0,24.665213978558974,24.665171448221106,24.669444979075898
47,470.0,24.67678140937615,24.67676289811335,24.680867201449892
48,480.0,24.687643604813122,24.68764586115059,24.691591151379793
49,490.0,24.69785655992435,24.697876763330918,24.70167245389713
50,500.0,24.707470838590357,24.707506538029726,24.7111613179451
51,510.0,24.716532191616373,24.71658125365191,24.720103155470678
52,520.0,24.725082094554846,24.725142659386425,24.728539119713112
53,530.0,24.73315821690434,24.733228661025276,24.73650657448534
54,540.0,24.74079483248629,24.740873736871663,24.744039504357126
55,550.0,24.748023179256034,24.74810930220093,24.75116887407305
56,560.0,24.75487177552404,24.754964029386148,24.75792294424497
57,570.0,24.761366698504773,24.76146412974678,24.764327549284737
58,580.0,24.767531830223305,24.767633602246434,24.770406342631414
59,590.0,24.773389075068813,24.773494453411647,24.77618101360846
60,600.0,24.778958552659493,24.779066892219138,24.78167147957121
61,610.0,24.784258769168165,24.78436950312942,24.7868960565214
62,620.0,24.78930676980002,24.789419400039012,24.791871610892773
63,630.0,24.794118274760162,24.794232363503415,24.79661369484033
64,640.0,24.79870780070873,24.79882296327118,24.801136667046805
65,650.0,24.80308876944904,24.803204667906677,24.805453800793803
66,660.0,24.80727360536361,24.807389943016933,24.80957738080153
67,670.0,24.81127382289001,24.811390339428037,24.813518790150315
68,680.0,24.815100105194684,24.815216572456173,24.81728858842925
69,690.0,24.81876237504609,24.81887859329313,24.82089658210548
70,700.0,24.822269858732298,24.822385653388274,24.824351887985543
71,710.0,24.825631143824804,24.82574636259095,24.827662990534648
72,720.0,24.828854231424874,24.828968741743935,24.83083779371818
73,730.0,24.831946583506838,24.83206027033218,24.83388366796087
74,740.0,24.8349151658644,24.835027929678827,24.836807492736778
75,750.0,24.837766487126103,24.83787824219729,24.839615695249528
76,760.0,24.8405066342414,24.840617307073668,24.842314285608914
77,770.0,24.84314130479973,24.84325083276577,24.84490888885768
78,780.0,24.845675836500053,24.84578416662268,24.847404774171203
79,790.0,24.84811523405384,24.848222321928,24.849806881507924
80,800.0,24.850464193773753,24.850570002607085,24.85211984596173
81,810.0,24.852727126070718,24.852831625830323,24.8543480200401
82,820.0,24.854908176067404,24.855011342720694,24.85649549407068
83,830.0,24.85701124249204,24.857113057329343,24.858566114907923
84,840.0,24.859039995028123,24.859140444061232,24.860563503101968
85,850.0,24.86099789025836,24.861096963682375,24.86249106867571
86,860.0,24.86288818632437,24.862985878037755,24.864352025631433
87,870.0,24.86471395642946,24.864810263604728,24.86614940530843
88,880.0,24.866478101279395,24.866573023983964,24.867886068687064
89,890.0,24.86818336056211,24.868276901411875,24.86956471774321
90,900.0,24.86983232354286,24.869924487397753,24.871187905926494
91,910.0,24.871427438858145,24.871518232550184,24.872758047842204
92,920.0,24.872971023575477,24.87306045566153,24.87427742820733
93,930.0,24.874465271574064,24.87455335212075,24.875748210138728
94,940.0,24.875912261319176,24.875999001702937,24.877172442832393
95,950.0,24.877313963062257,24.8773993757973,24.8785520686825
96,960.0,24.878672245527632,24.87875634410735,24.87988892988775
97,970.0,24.879988882120195,24.88007168087665,24.8811847745842
98,980.0,24.88126555669704,24.881347070677265,24.882441262548618
99,990.0,24.882503868931874,24.882584113785068,24.88365997049826
100,1000.0,24.883705339316414,24.883784331192917,24.884842397028933
