,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
20,200.0,24.28602210227292,24.711037616952357,24.36600992322433,24.570629238055474,24.4285045671639,24.552627520693346,24.233642032995956
21,210.0,24.424562560653676,24.896224758902466,24.507072380000704,24.725986693886604,24.574038724332986,24.756310484623157,24.40498353357948
22,220.0,24.54873082753657,25.060527632618957,24.633723288570128,24.86635749364139,24.704986469155216,24.94393626452458,24.560582662776206
23,230.0,24.660827721930037,25.206767155781932,24.74826176318979,24.994095385146434,24.823661571352858,25.118126410107216,24.70294534101412
24,240.0,24.76271791129053,25.337254222882738,24.852542425046575,25.111102264995985,24.931932905121425,25.281025028828296,24.834117699947065
25,250.0,24.85591850993736,25.453896832060984,24.948075750328375,25.21893468156633,25.03133272349689,25.434398273040003,24.95578178449882
26,260.0,24.941673509891164,25.55829114018661,25.03611417206683,25.318869208369446,25.12311076346939,25.57971525462846,25.069332877157077
27,270.0,25.021017700738636,25.65176821921934,25.117679337037057,25.41196240087727,25.208312229333952,25.71820005380045,25.17593471300426
28,280.0,25.0948105357132,25.73545380289632,25.193629916245985,25.4990953780593,25.287800060777492,25.8508816886995,25.27656147594272
29,290.0,25.163774949697196,25.810319979529318,25.26469017035697,25.58100602157194,25.362294325824024,25.978632118338282,25.37203629186896
30,300.0,25.228516874747097,25.87718634125816,25.331461646126687,25.658321006239902,25.432419082501376,26.102192146298588,25.46306014068964
31,310.0,25.289556061934,25.936766188014694,25.394462684973607,25.73156825340932,25.498683303850676,26.222190712517417,25.55022878644741
32,320.0,25.347333454010766,25.989681467941658,25.45413175031655,25.801199480800946,25.56153068597591,26.33917782994499,25.634052220162726
33,330.0,25.402222825932032,26.03649113569229,25.5108409258729,25.867602334921422,25.621354541304306,26.453622575305413,25.714974442413265
34,340.0,25.454555168658015,26.077658034108556,25.56492139561194,25.931108503066756,25.67847088556752,26.565933220035003,25.793375562648578
35,350.0,25.504607360799024,26.11361635921055,25.61665523312079,25.992011849803024,25.733171978958737,26.676473410722508,25.869591644689493
36,360.0,25.552631609436023,26.144789164591757,25.66627913488875,26.050558758736102,25.785696862903762,26.785552161306274,25.943914785704333
37,370.0,25.598837662441568,26.171481937635683,25.71402035976322,26.106970513311758,25.836251594094087,26.8934451431534,26.01659722029392
38,380.0,25.643413990518667,26.19398290788848,25.760053723424843,26.16143749870239,25.88505693732137,27.00040339485301,26.087868970482898
39,390.0,25.68653171341893,26.212617875566988,25.804539454879638,26.214132649213084,25.932256286154068,27.106647428413304,26.15793184947604
40,400.0,25.72832648747509,26.227684744943886,25.847641800679234,26.265206181358838,25.97798996844421,27.212372751975554,26.226963932844576
41,410.0,25.768930009009576,26.23935114717634,25.889477153275337,26.314786640868174,26.022407906466267,27.317753471815745,26.295125827745892
42,420.0,25.808472910137418,26.2478562517609,25.93016564041052,26.362997924887996,26.065619655367833,27.42295557758741,26.36256328951712
43,430.0,25.847049866075878,26.25342921708686,25.96980623532435,26.409936066583455,26.107733369816177,27.52812615214098,26.42940601677229
44,440.0,25.88473691961338,26.2562587588948,26.008490480341116,26.455707368218487,26.14882595530836,27.63339823835798,26.495772951539156
45,450.0,25.921647053802168,26.256490232475628,26.046313417163248,26.500394293865394,26.188996285743027,27.73889575047767,26.561775287959797
46,460.0,25.95784061599715,26.254313378778686,26.08334114756764,26.5440681587529,26.22832806350359,27.84473097920629,26.62751088714661
47,470.0,25.99338222010824,26.249936288590316,26.119635820141642,26.58680237158212,26.266866761659752,27.95102197123335,26.693072782135925
48,480.0,26.02834826269903,26.24341198387335,26.155264341740136,26.62866091333147,26.304677015367883,28.057863524665862,26.758544786599597
49,490.0,26.062776832972915,26.234905860666014,26.190286878580274,26.669700964290495,26.34184321362566,28.165340857630273,26.824006462842252
50,500.0,26.096736361896617,26.22459972674558,26.224758814045916,26.70997152721063,26.37839587502167,28.273558234374878,26.889532847996616
51,510.0,26.130274380218754,26.212537358357075,26.258718126957813,26.749526832668643,26.414372801263347,28.38259810575798,26.955193481190598
52,520.0,26.163419262935513,26.198895406342682,26.292202902455877,26.788407708101506,26.449845889817194,28.492539800285858,27.021053826172082
53,530.0,26.19622289994801,26.183814391112772,26.325274534379712,26.82666040875161,26.48484434928454,28.60346768273482,27.087178335605106
54,540.0,26.228725912555262,26.167313143771942,26.357950990470314,26.86431703707093,26.51939004028762,28.71546049646323,27.153627196586555
55,550.0,26.260958371560534,26.149495452424915,26.390268090240944,26.90140851967404,26.553524864770385,28.828589415554607,27.220462366160803
56,560.0,26.29295608986788,26.130540612628046,26.422277770514874,26.937976715392928,26.587313120761404,28.942926471249642,27.287733737708603
57,570.0,26.324749224418987,26.110611956807826,26.453980364301753,26.9740483718609,26.62075106513625,29.05855597245709,27.355493040477402
58,580.0,26.35636154638134,26.08954873206469,26.48542253319124,27.00965173216277,26.653858633613055,29.1755392329991,27.423802139903643
59,590.0,26.38782736478638,26.06752180801718,26.51663843861716,27.044818110354946,26.68668219460721,29.293955275640574,27.492707885675326
60,600.0,26.419171279027754,26.044759077439718,26.547637084570162,27.079567590579266,26.71924996657383,29.413881209822573,27.56226398379294
61,610.0,26.450415552670837,26.02103021716256,26.57844454365074,27.113921488666133,26.751586828489053,29.53538330727336,27.632519378190068
62,620.0,26.481590136507236,25.996703610438015,26.609083641234875,27.147911194380434,26.783691055403324,29.658536589623928,27.703525819783085
63,630.0,26.512706128232264,25.972058161915378,26.639585384385988,27.181555384552407,26.815603809210234,29.783412580796693,27.775330022642628
64,640.0,26.543788880735324,25.94611293791851,26.669969546609394,27.214869313815502,26.847357035837362,29.910089484803404,27.847981440335403
65,650.0,26.57487795754859,25.920084934140377,26.700249642259678,27.247876859623318,26.8789470307612,30.038652864046405,27.921536926069084
66,660.0,26.605968426743427,25.894161462969013,26.73043909860594,27.280598320648576,26.910406517979542,30.16917294590787,27.996045759568023
67,670.0,26.637065897378715,25.866951099890894,26.760556306732482,27.31304086529546,26.941757089122042,30.301726187327283,28.071554652753914
68,680.0,26.668243947162928,25.83934718602847,26.790634610079067,27.345233611575992,26.97298841967492,30.43640370762708,28.148118821000228
69,690.0,26.699483548243744,25.811440307401945,26.820686334467652,27.377195303495306,27.00414401596328,30.573286577087057,28.225791534314485
70,700.0,26.73079134721699,25.78429753893869,26.850710939557445,27.408927945982036,27.035251367416006,30.712466056648918,28.304625575535685
71,710.0,26.762217648520263,25.755691842914356,26.880744306361816,27.440457544799717,27.066295900432852,30.854033612861617,28.384677857746404
72,720.0,26.793756823478418,25.726948925446326,26.910800188874646,27.471795393253085,27.097296262368186,30.998077023775423,28.46600378422771
73,730.0,26.825434610058032,25.696691645216145,26.94087823539597,27.502956646053825,27.1282946011976,31.14470096464089,28.548660376490634
74,740.0,26.857266294548968,25.67159896124373,26.97100807564436,27.533964796631107,27.15928523329699,31.29400408628984,28.632709826112215
75,750.0,26.889269109231083,25.6518063137087,27.001212327917216,27.56482238383565,27.19028930041132,31.446085670142455,28.718212409915488
76,760.0,26.921461259313386,25.61051355819249,27.0314905745719,27.595537215853856,27.221316725532077,31.601062240045074,28.80522952965542
77,770.0,26.953855033461064,25.53711377798367,27.061855934447458,27.626138617216462,27.252379497734285,31.75904692890955,28.89382775434922
78,780.0,26.986473720248576,25.556753079631537,27.092332571289887,27.656638431003614,27.28350719888265,31.920157116597043,28.98407949917612
79,790.0,27.019329388464474,25.566474589339215,27.12293639728277,27.687037092565987,27.314704592857133,32.08452186451919,29.076052444599686
80,800.0,27.05244202812964,25.501033400931195,27.153676783424086,27.717351095974877,27.34598200033231,32.252265767663104,29.16981525104384
81,810.0,27.085822791731147,25.469621943868546,27.18456949198696,27.747601829565706,27.377345121668192,32.42352166554853,29.26544628367221
82,820.0,27.119491044028962,25.442783356482284,27.21562948682226,27.777802316449716,27.4088260668104,32.59842555033255,29.363025959321043
83,830.0,27.153468757372274,25.416684067338686,27.246870697817346,27.807956753376217,27.440443563737357,32.77715236776837,29.462636425286494
84,840.0,27.187763639653944,25.385559326308464,27.27831175452652,27.838068043153662,27.47220188344049,32.95984324228099,29.564362097035296
85,850.0,27.222406981973922,25.35604422361331,27.309964049359866,27.86816597664202,27.504101529531596,33.14667558615138,29.66829345306624
86,860.0,27.25741041795567,25.331202292055664,27.341839812714692,27.89827082150152,27.536171786546607,33.337783750096875,29.77452466267322
87,870.0,27.292779775329237,25.30254896896147,27.373958815701837,27.92837353274766,27.568422139943337,33.5333724739996,29.883145125337087
88,880.0,27.328580693783653,25.27275824806462,27.406330794073046,27.958492590108225,27.60086074922785,33.73364252830119,29.994260214861246
89,890.0,27.364768751417834,25.249655074613717,27.438984404145796,27.98864197523131,27.633532360940812,33.938768747051114,30.107991051963523
90,900.0,27.401352755918094,25.225091361227864,27.471946755565824,28.01883257765494,27.666427980114797,34.14900188145597,30.224427959113925
91,910.0,27.438423958089494,25.192023195372993,27.50517933340044,28.049078689456167,27.69954121585224,34.36451360770607,30.34369101046616
92,920.0,27.47597306908286,25.162608254980157,27.538715562252783,28.07939146501434,27.73292078294739,34.58560716085923,30.465928050127847
93,930.0,27.514010986916684,25.1416754123153,27.57261733210344,28.109783398840506,27.76657281351324,34.81243563679869,30.591242200113577
94,940.0,27.55256142247226,25.11652904331548,27.60687440789038,28.14027052463879,27.800506847460166,35.0453118787138,30.719766707633912
95,950.0,27.591643359162642,25.09026621494105,27.641492075627518,28.1708586866173,27.834749407627672,35.284572578364745,30.851654110204613
96,960.0,27.631290412459542,25.063969299537487,27.676499873565916,28.201560510288473,27.869278854628835,35.530371816597594,30.987031021571635
97,970.0,27.67151756035505,25.03843860785004,27.71192228338375,28.232394640677327,27.90416957618436,35.78307655315336,31.1260946171212
98,980.0,27.7123424252316,25.01468011529216,27.747755464782355,28.263367269314912,27.939420759687923,36.04307349644271,31.268999321698264
99,990.0,27.753810208422756,24.99017849494638,27.784046112704317,28.29449469349777,27.975006796219922,36.310666886722146,31.415918706244714
100,1000.0,,,,,,,
