,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
80,800.0,8.994688991919892,14.279883138697386,10.614015883669916,9.172873589509047
81,810.0,9.181858733063812,14.49742771907583,10.814917570665258,9.362979589787042
82,820.0,9.368733656014822,14.713841469458808,11.01520794947761,9.552737623251213
83,830.0,9.555280788896827,14.929118507707742,11.214861872388061,9.742115280490045
84,840.0,9.74146906778289,15.143253953518586,11.413855956578585,9.931082101635319
85,850.0,9.927269249630745,15.356243864868903,11.61216849288321,10.119609483981154
86,860.0,10.112653828448599,15.568085178143694,11.80977935867673,10.307670593267225
87,870.0,10.297596954643494,15.778775651729974,12.006669934773564,10.495240278557816
88,880.0,10.482074357505825,15.988313812877651,12.202823026179829,10.682294990636095
89,890.0,10.666063270763631,16.196698907636023,12.398222786581984,10.868812703832816
90,900.0,10.849542361150467,16.403930853696274,12.592854646407408,11.05477284118736
91,910.0,11.032491659915168,16.610010195959713,12.78670524434322,11.240156202855811
92,920.0,11.214892497173704,16.814938064686125,12.979762362154494,11.424944897657394
93,930.0,11.39672743905985,17.01871613606911,13.172014862679937,11.609122277660502
94,940.0,11.57798022755358,17.221346595095515,13.363452630870897,11.792672875702626
95,950.0,11.758635722930215,17.422832100565724,13.554066517730082,11.975582345744177
96,960.0,11.938679848717117,17.623175752144597,13.743848287043763,12.15783740594453
97,970.0,12.118099539102513,17.822381059326066,13.932790564771485,12.33942578436684
98,980.0,12.296882688679451,18.020451912212714,14.120886790967182,12.520336167199414
99,990.0,12.47501810445201,18.21739255398544,14.308131174141208,12.70055814939657
100,1000.0,12.652495460025902,18.41320755499161,14.494518647912239,12.88008218765025
