,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
33,330.0,18.96462683555167,16.32730440209297,19.49411980631601
34,340.0,19.36979628595008,16.69798606003488,19.878828370196786
35,350.0,19.768596745464777,17.061300532901658,20.255502470192006
36,360.0,20.16146397600122,17.417765576641624,20.624653492116828
37,370.0,20.5487817597045,17.76785611050575,20.986748702136396
38,380.0,20.930887772066892,18.112006814712622,21.34221532866519
39,390.0,21.308078942070768,18.45061474655189,21.691444257622162
40,400.0,21.680616310580074,18.784041936600847,22.034793375817983
41,410.0,22.048729407480522,19.112617933902563,22.372590595124688
42,420.0,22.412620174225523,19.436642275258734,22.705136587784548
43,430.0,22.772466462371366,19.756386859548822,23.032707260784083
44,440.0,23.12842514072595,20.072098212936936,23.355555994767872
45,450.0,23.480634844308558,20.38399963516905,23.673915670697312
46,460.0,23.829218398019083,20.692293220836607,23.9880005051805
47,470.0,24.17428494672288,20.997161752594824,24.298007713398462
48,480.0,24.515931821826207,21.29877046581969,24.604119016642873
49,490.0,24.854246172524935,21.59726868625554,24.906502009742788
50,500.0,25.18930638774811,21.8927913437842,25.205311402109533
51,510.0,25.521183332668617,22.18546036668669,25.500690144717506
52,520.0,25.84994142146808,22.475385961622713,25.79277045405824
53,530.0,26.17563954596437,22.76266778522841,26.081674742978855
54,540.0,26.498331877719224,23.047396013545075,26.3675164672978
55,550.0,26.818068559301455,23.329652315769387,26.65040089618571
56,560.0,27.134896298807824,23.60951073880457,26.930425813491464
57,570.0,27.44885887995689,23.88703850908124,27.207682156457082
58,580.0,27.759997598816327,24.162296757910326,27.482254597657274
59,590.0,28.06835163676326,24.435341176447054,27.754222075372276
60,600.0,28.37395837826598,24.70622260605295,28.02365827714588
61,610.0,28.676853680850737,24.974987569556898,28.290632080774074
62,620.0,28.97707210385753,25.24167874855772,28.55520795659405
63,630.0,29.274647101624563,25.506335411631724,28.817446334550837
64,640.0,29.569611186125847,25.76899379792039,29.07740393921382
65,650.0,29.86199606333345,26.029687460280037,29.33513409559306
66,660.0,30.151832747091103,26.28844757183131,29.590687008356287
67,670.0,30.43915165377459,26.545303199462293,29.844110016810998
68,680.0,30.723982680509486,26.800281547507335,30.095447827784014
69,690.0,31.006355269459323,27.053408174588835,30.344742728345455
70,700.0,31.28629846023137,27.304707186310097,30.592034780152154
71,710.0,31.563840932275173,27.554201406278327,30.837361997022835
72,720.0,31.839011038799192,27.80191252766885,31.08076050720406
73,730.0,32.111836833592974,28.04786124738684,31.32226470167488
74,740.0,32.38234609186667,28.292067384628375,31.561907369687734
75,750.0,32.65056632616682,28.534549985522435,31.799719822686157
76,760.0,32.91652479814023,28.7753274153329,32.035732007582105
77,770.0,33.18024852695394,29.014417439568938,32.26997261033564
78,780.0,33.441764294915046,29.251837295229883,32.50246915066689
79,790.0,33.701098650868616,29.487603753235167,32.733248068679906
80,800.0,33.9582779117985,29.721733173076654,32.962334804096535
81,810.0,34.21332816302225,29.954241550501543,33.189753868729426
82,820.0,34.46627525726707,30.185144559068977,33.415528912801
83,830.0,34.71714481294271,30.41445758625024,33.639682785626306
84,840.0,34.96596221178941,30.64219576470367,33.862237591148464
85,850.0,35.212752596115564,30.868373999316333,34.08321473878232
86,860.0,35.45754086577531,31.09300699045822,34.30263498995804
87,870.0,35.700351674996526,31.316109253958366,34.52051850075681
88,880.0,35.94120942918335,31.537695138152284,34.73688486095727
89,890.0,36.18013828177286,31.75777883839194,34.95175312980681
90,900.0,36.4171621311855,31.97637440929736,35.16514186882541
91,910.0,36.652304617980164,32.19349577507422,35.37706917185418
92,920.0,36.88558912218274,32.40915673810825,35.587552692644344
93,930.0,37.11703876087745,32.62337098607848,35.79660967013436
94,940.0,37.34667638606094,32.83615209778003,36.00425695167772
95,950.0,37.57452458274164,33.047513547826746,36.210511014359675
96,960.0,37.80060566736894,33.25746871039851,36.41538798457821
97,970.0,38.02494168651611,33.46603086215482,36.61890365605094
98,980.0,38.24755441587234,33.673213184436705,36.821073506365416
99,990.0,38.4684653595028,33.879028764885845,37.02191271221379
100,1000.0,38.68769574939873,34.08349059852116,37.22143616342076
