,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
21,210.0,2.8277700519031543e-05,3.7491740144116105e-05,1.97540545194709e-05,4.456773067373325e-05,1.3324188377620989e-05,2.952125382282901e-05,1.737432932045825e-05,2.4722653039250295e-05
22,220.0,2.8463987573347764e-05,3.785064802421225e-05,1.9729334509429166e-05,4.532319681681793e-05,1.2887306883044803e-05,2.972193539880335e-05,1.7450846922301387e-05,2.506706422847301e-05
23,230.0,2.864084967403195e-05,3.8190790003492296e-05,1.9709983090498172e-05,4.604878026865386e-05,1.24795747468876e-05,2.9902433700186332e-05,1.751933004869772e-05,2.5397358111931508e-05
24,240.0,2.8808939034450485e-05,3.851447224971276e-05,1.9697351712493898e-05,4.6758955462036064e-05,1.2101146761097463e-05,3.0063739134900156e-05,1.7581416620540892e-05,2.5716207499315052e-05
25,250.0,2.896764389107759e-05,3.882424155308836e-05,1.969227396431706e-05,4.744707370972368e-05,1.1752879198146717e-05,3.0209565979871458e-05,1.7638416600652107e-05,2.6025310700607175e-05
26,260.0,2.9120412567434272e-05,3.912463939660078e-05,1.969613775772977e-05,4.8116056540668806e-05,1.143446403727162e-05,3.033960491178489e-05,1.769175613841111e-05,2.6326028825317403e-05
27,270.0,2.926924984714667e-05,3.9414303517083434e-05,1.9709213680104173e-05,4.877359953299778e-05,1.1146496103625535e-05,3.0457612609333934e-05,1.7742935311199374e-05,2.661945199058841e-05
28,280.0,2.9414834239248784e-05,3.9696022250972224e-05,1.9731920978896663e-05,4.941254646991861e-05,1.088899044493586e-05,3.05681770053109e-05,1.7792198866555827e-05,2.6907473130639703e-05
29,290.0,2.9556225571754593e-05,3.9970091679305686e-05,1.976593050543313e-05,5.004901771767201e-05,1.0662230887073099e-05,3.066559163131188e-05,1.7840343282048965e-05,2.7190485515954103e-05
30,300.0,2.9692655994700905e-05,4.0239834698338767e-05,1.9811273918565954e-05,5.067539583104156e-05,1.0465878269610728e-05,3.0753766971213856e-05,1.7888121859089255e-05,2.7470840093176833e-05
31,310.0,2.9827925384538533e-05,4.0505850276502926e-05,1.9867920923288323e-05,5.128576835588095e-05,1.0300792719912598e-05,3.083414907316912e-05,1.793637346646871e-05,2.774749133410811e-05
32,320.0,2.9961863795308373e-05,4.076466203378398e-05,1.9936577144875508e-05,5.189091813111191e-05,1.0167122700968748e-05,3.090806903249448e-05,1.7984875176778733e-05,2.8021852103770886e-05
33,330.0,3.009517837114006e-05,4.1022453478850656e-05,2.0018402574707074e-05,5.2493212705884055e-05,1.006455417344414e-05,3.0975290462096596e-05,1.8035384722251496e-05,2.8295291383903492e-05
34,340.0,3.022640710109974e-05,4.1275959407089866e-05,2.0113665024710395e-05,5.308532162104024e-05,9.995302577866091e-06,3.1034122478521074e-05,1.8086067452438843e-05,2.8566164551478987e-05
35,350.0,3.035666663365016e-05,4.152879530275831e-05,2.0222909250292263e-05,5.366305820093042e-05,9.957214191177506e-06,3.1088198746825046e-05,1.813788758131974e-05,2.88383414625455e-05
36,360.0,3.0487701365167615e-05,4.177812299544175e-05,2.0346437414004524e-05,5.425521392332525e-05,9.95092421974635e-06,3.113614583234909e-05,1.819341219352392e-05,2.9109886971951038e-05
37,370.0,3.061862416853401e-05,4.202564622869491e-05,2.048489735406465e-05,5.483678468902059e-05,9.979864454706287e-06,3.1180232469336685e-05,1.8248906499813956e-05,2.9381587082964334e-05
38,380.0,3.0749749897541836e-05,4.2274173427961806e-05,2.0639679893800974e-05,5.541037619052481e-05,1.0042855418507938e-05,3.12177855445563e-05,1.8307528750924442e-05,2.965436288375044e-05
39,390.0,3.087932707343589e-05,4.2520959142359414e-05,2.0810926674174684e-05,5.598533924869625e-05,1.0139799067074648e-05,3.125146138855732e-05,1.8368930921863224e-05,2.9927829487415763e-05
40,400.0,3.101151944945409e-05,4.276551056135065e-05,2.0998614806336454e-05,5.6544209436430424e-05,1.0272882156952908e-05,3.12803995829883e-05,1.8431764043397594e-05,3.0203906948052496e-05
41,410.0,3.114375640399326e-05,4.301092953686858e-05,2.1204713491267033e-05,5.7101353838772946e-05,1.0443437383048484e-05,3.13048407443754e-05,1.8499112445074096e-05,3.048061837525045e-05
42,420.0,3.127629314587764e-05,4.325819043454637e-05,2.1430001188802572e-05,5.767861652822754e-05,1.0651598404020485e-05,3.132802187530631e-05,1.856851421707404e-05,3.0760349894153897e-05
43,430.0,3.141104250726536e-05,4.3502477540808984e-05,2.16748605901494e-05,5.824039590402027e-05,1.0898459856235652e-05,3.134510608206888e-05,1.8640395727089817e-05,3.104309177508324e-05
44,440.0,3.154576493340158e-05,4.3747154969690766e-05,2.1938132928745555e-05,5.87798809537909e-05,1.1185371895986788e-05,3.136035531546242e-05,1.8714709702829095e-05,3.132716606037239e-05
45,450.0,3.168188836398028e-05,4.399024148530256e-05,2.2225561057663705e-05,5.934640460103076e-05,1.1513306040835955e-05,3.137264983775252e-05,1.8792472221471015e-05,3.161473015242175e-05
46,460.0,3.182039709069693e-05,4.423971442825475e-05,2.253842154628827e-05,5.98957302518929e-05,1.188516938855673e-05,3.137146186062069e-05,1.8874699451660642e-05,3.190612450750798e-05
47,470.0,3.1959332228907135e-05,4.448572800121924e-05,2.287303401130382e-05,6.044690746275453e-05,1.2301458192037842e-05,3.137398061766261e-05,1.8959727989248144e-05,3.220166103837157e-05
48,480.0,3.2100666649350124e-05,4.472885268069905e-05,2.323376425369607e-05,6.100300538104962e-05,1.2763848199233263e-05,3.138327971561626e-05,1.904750450389636e-05,3.250085327075149e-05
49,490.0,3.224402323703369e-05,4.497988148997856e-05,2.362075851937876e-05,6.15405138059978e-05,1.32742207740792e-05,3.137857519307185e-05,1.9138542786710464e-05,3.280350382107767e-05
50,500.0,3.238698697373707e-05,4.523229043303992e-05,2.4036606874460768e-05,6.208909600220298e-05,1.3832846486407282e-05,3.137547771523836e-05,1.9233623115338143e-05,3.311186600876184e-05
51,510.0,3.2534655392557395e-05,4.548024766782495e-05,2.4483071862144113e-05,6.262197684960761e-05,1.4445366605394547e-05,3.136363399911645e-05,1.933266217717444e-05,3.342473014460103e-05
52,520.0,3.268469359358412e-05,4.572949701108348e-05,2.496065749196401e-05,6.316960254748526e-05,1.511209419383122e-05,3.134839320223236e-05,1.9434755958167217e-05,3.374167035947441e-05
53,530.0,3.2835337435430224e-05,4.5981684746123036e-05,2.5469960988067767e-05,6.37118422001835e-05,1.5834560288310377e-05,3.133892401427433e-05,1.9540699805012508e-05,3.406470250935942e-05
54,540.0,3.2987273799652195e-05,4.6235322058905e-05,2.6017179811892062e-05,6.423643713044554e-05,1.661677074243128e-05,3.1324047426638036e-05,1.965142724368774e-05,3.4394651016330264e-05
55,550.0,3.3143368628276264e-05,4.6489177098735763e-05,2.660662306544653e-05,6.477765855051536e-05,1.746014714295541e-05,3.130979657166462e-05,1.976499987570423e-05,3.47289653017542e-05
56,560.0,3.33014941289614e-05,4.6745466598630414e-05,2.7233718354645108e-05,6.531426119200289e-05,1.836631249033915e-05,3.128479734752369e-05,1.988389183412056e-05,3.506806016058797e-05
57,570.0,3.346210347278423e-05,4.700251363279006e-05,2.7904363785153273e-05,6.583132164287028e-05,1.9341359788624014e-05,3.1254528837237886e-05,2.0006041152617654e-05,3.5416248287178185e-05
58,580.0,3.3626491078414207e-05,4.7261162433282184e-05,2.8622671437281217e-05,6.635338398420304e-05,2.0388863718513684e-05,3.122342496221634e-05,2.0131430621169803e-05,3.5771034255301585e-05
59,590.0,3.379290263788034e-05,4.7523957183367485e-05,2.938998588316008e-05,6.690277550834998e-05,2.1510116125742417e-05,3.1203815679744417e-05,2.026319936067908e-05,3.6131273688605325e-05
60,600.0,3.396120678092636e-05,4.7784677392471104e-05,3.021103066213985e-05,6.74209651857179e-05,2.270908480497577e-05,3.1189715607470696e-05,2.0398670866012075e-05,3.6499964445011305e-05
61,610.0,3.413415441578107e-05,4.804744463537827e-05,3.108876946891187e-05,6.79345090659965e-05,2.398783563444567e-05,3.114214302369693e-05,2.0538239669811072e-05,3.687740051003625e-05
62,620.0,3.430990181028227e-05,4.831323812366494e-05,3.202823889602362e-05,6.845731756778565e-05,2.5355155874420536e-05,3.110248573801906e-05,2.0681208249063604e-05,3.726272428000462e-05
63,630.0,3.4488050916241315e-05,4.85818151241031e-05,3.303330216974477e-05,6.895214183526346e-05,2.68127205462597e-05,3.1067461943326025e-05,2.0831050137714036e-05,3.765606847915636e-05
64,640.0,3.467137461896492e-05,4.884777884354153e-05,3.410869233668804e-05,6.94691391206314e-05,2.8364609407128982e-05,3.102513262886784e-05,2.098562611314753e-05,3.8058704804711135e-05
65,650.0,3.485589126830074e-05,4.9120000424136546e-05,3.526010707608153e-05,6.996243484546528e-05,3.001874104967861e-05,3.099941184039679e-05,2.1142948403969835e-05,3.8470084720816025e-05
66,660.0,3.504455653224631e-05,4.939544699152596e-05,3.649469217176533e-05,7.04552123904607e-05,3.1777721625061793e-05,3.0951710269190396e-05,2.130671293439589e-05,3.889097687524486e-05
67,670.0,3.523943191440344e-05,4.966726492864942e-05,3.781640636252942e-05,7.098356748087839e-05,3.364857965299772e-05,3.08847674841198e-05,2.14745916979418e-05,3.9318391799347664e-05
68,680.0,3.543451199450206e-05,4.994243096571262e-05,3.923475745581062e-05,7.147279446077623e-05,3.5639955324798254e-05,3.084290128710619e-05,2.164843959632724e-05,3.975998336098428e-05
69,690.0,3.563486051051896e-05,5.022103517834683e-05,4.075789846964782e-05,7.195149668591338e-05,3.775349340897628e-05,3.079411320807109e-05,2.182844841572069e-05,4.0216986852160986e-05
70,700.0,3.584183259492135e-05,5.0498215919526274e-05,4.2391381509261345e-05,7.242311668732793e-05,3.9999359249862254e-05,3.075897572404364e-05,2.201295927646759e-05,4.068212480363139e-05
71,710.0,3.60510090772943e-05,5.07853331835642e-05,4.414800590245375e-05,7.290181672837671e-05,4.241838580027431e-05,3.070426780707826e-05,2.220338364005736e-05,4.1158918951875635e-05
72,720.0,3.626357754175341e-05,5.107085200610797e-05,4.603774551774662e-05,7.338090824987417e-05,4.49615307793465e-05,3.0634462240694084e-05,2.239761732117605e-05,4.1649302348108715e-05
73,730.0,3.647621096327765e-05,5.135251934098942e-05,4.807087776898778e-05,7.38279738499417e-05,4.763127811809852e-05,3.05707659182347e-05,2.2598171786193505e-05,4.215201533066877e-05
74,740.0,3.670289119966376e-05,5.164466846647471e-05,5.026233174105039e-05,7.429668996406564e-05,5.0493011586874634e-05,3.053712412990203e-05,2.2807572176614428e-05,4.2667263974962965e-05
75,750.0,3.693937676330723e-05,5.193634311848256e-05,5.262731690399833e-05,7.475673467428349e-05,5.353480282106514e-05,3.0498112474588937e-05,2.3021156549470495e-05,4.319913840179895e-05
76,760.0,3.7172938348795776e-05,5.2227584151600985e-05,5.518065079827701e-05,7.519965269147484e-05,5.676379272061124e-05,3.0412934661979963e-05,2.3240549628726688e-05,4.374649025864404e-05
77,770.0,3.741159632874615e-05,5.2526225785599376e-05,5.794061123424141e-05,7.563711271677884e-05,6.019314255212318e-05,3.031324548388332e-05,2.346617537735988e-05,4.4308187662718586e-05
78,780.0,3.764510143421696e-05,5.2822963518103875e-05,6.092938292200503e-05,7.605765441233886e-05,6.382380606034888e-05,3.0296542914906116e-05,2.3698414926192664e-05,4.4886584574764385e-05
79,790.0,3.789083060908676e-05,5.311762491051763e-05,6.41687273530069e-05,7.649078315943972e-05,6.769612997640182e-05,3.0240998028481827e-05,2.3937717669302307e-05,4.5482852008574264e-05
80,800.0,3.815440276085036e-05,5.342580694091278e-05,6.768531710395674e-05,7.689557718015395e-05,7.182978867923175e-05,3.0135082314645282e-05,2.418334326389468e-05,4.6097269955964534e-05
81,810.0,3.841538072197465e-05,5.3732408039726146e-05,7.150888834023775e-05,7.727838584437993e-05,7.621813615411827e-05,3.0127444878721967e-05,2.44358724071807e-05,4.6731198168482326e-05
82,820.0,3.868172763873056e-05,5.403790648474131e-05,7.567108784526946e-05,7.767905737452691e-05,8.088970441018679e-05,3.0113941344114838e-05,2.4697098911860203e-05,4.738354130050401e-05
83,830.0,3.895494021430513e-05,5.434900618213599e-05,8.021297606222785e-05,7.807866793781364e-05,8.583496364828198e-05,2.9953090722926526e-05,2.496556803820513e-05,4.805721589176879e-05
84,840.0,3.9237091764353905e-05,5.466046390348101e-05,8.517759243876264e-05,7.847513268710194e-05,9.11063480719162e-05,2.9565442494903592e-05,2.523957951364514e-05,4.875507510999894e-05
85,850.0,3.952566474585141e-05,5.497372667733651e-05,9.061402035469286e-05,7.88232882305311e-05,9.673528045835051e-05,2.971812869350692e-05,2.5521700294408513e-05,4.947482779617359e-05
86,860.0,3.981939432943908e-05,5.5295702310172134e-05,9.657943611448216e-05,7.917958847719786e-05,0.00010273613918074771,2.9890099929449786e-05,2.5812892543758634e-05,5.021832757758664e-05
87,870.0,4.0121723571986674e-05,5.561794853400737e-05,0.00010313962243807568,7.94958032229125e-05,0.00010926495321776694,2.963818424674166e-05,2.6113083698272717e-05,5.0987047994930795e-05
88,880.0,4.043169736381928e-05,5.5938250756354685e-05,0.00011037263082014481,7.982599470738893e-05,0.00011617046346052744,2.951329875648867e-05,2.641969205289855e-05,5.178383103649945e-05
89,890.0,4.073508894627815e-05,5.626471656887825e-05,0.00011837077391795225,8.016964734164312e-05,0.00012338133458857054,2.9440323751314998e-05,2.6735490856112393e-05,5.260970002283313e-05
90,900.0,4.1060562498131003e-05,5.659304390553249e-05,0.00012723565407522889,8.043500771203866e-05,0.00013122962886526858,2.9387224163231836e-05,2.7061033501999027e-05,5.3463626062452436e-05
91,910.0,4.14074812766696e-05,5.6925297737678894e-05,0.0001370903805900048,8.075484159994904e-05,0.000139643637280259,2.936417483815587e-05,2.739394686365233e-05,5.434062454468486e-05
92,920.0,4.175043725268332e-05,5.7259925386268375e-05,0.00014808294616642674,8.105958633482199e-05,0.00014827526262433898,2.8666800744168177e-05,2.7738505658906946e-05,5.5259125172348046e-05
93,930.0,4.2105597701722254e-05,5.7597687276048305e-05,0.00016038586159739752,8.128214669099328e-05,0.00015825534786018193,2.924406923379739e-05,2.809133239170746e-05,5.622255374219029e-05
94,940.0,4.246805153258622e-05,5.793773419931733e-05,0.00017420711922578328,8.149984016037637e-05,0.00016845990783846131,3.012907387299866e-05,2.8453788357327072e-05,5.7214555024959455e-05
95,950.0,4.284023712725411e-05,5.8278383847292506e-05,0.00018979301415816832,8.178374752812626e-05,0.00017991180491761885,2.9069149231956733e-05,2.8826956311259878e-05,5.824605727002639e-05
96,960.0,4.322335068430055e-05,5.8625879426048e-05,0.00020746787387950635,8.203393139648211e-05,0.00019252331598793173,2.8113854123915607e-05,2.921102208495711e-05,5.9319791976023986e-05
97,970.0,4.361862621514847e-05,5.897703139921055e-05,0.0002275764434931021,8.218643840362177e-05,0.00020500827487793886,2.7941167795561377e-05,2.9606356478653004e-05,6.043663756917286e-05
98,980.0,4.4024967483380936e-05,5.9331374342428087e-05,0.00025058605705537726,8.242031622965806e-05,0.00021769903212168237,3.100122252299834e-05,3.0010370805468577e-05,6.160058381952786e-05
99,990.0,4.444131978773332e-05,5.968553587549109e-05,0.00027711609352571565,8.265493985709972e-05,0.0002328346291732673,2.8934317884520964e-05,3.042798554279949e-05,6.281461559043324e-05
100,1000.0,,,,,,,,
