key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
13745007-5ede-432f-b3b8-ab44f3469a63,B2--CsCl,B2--CsCl,box,False,-2.9273022458045495e-06,-2.522457590000817e-10,6.9083308314254905,6.9083308314254905,6.9083308314254905,90.0,90.0,90.0
2a3cc220-ce35-4aac-a07b-1036725c6dd5,L1_0--AuCu,L1_0--AuCu,box,False,-2.9273022458045495e-06,-2.522457590000817e-10,6.208511697416906,6.208511697416906,8.12919858506034,90.0,90.0,90.0
5964a610-1d67-4766-898f-6a4d5e018bda,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.9272980508233747e-06,-2.4805077782531234e-10,11.963961750000001,11.963961750000001,11.963961750000001,90.0,90.0,90.0
e0a2030f-adbf-4e22-9e26-e7238151b1da,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.9272980508233747e-06,-2.4805077782531234e-10,11.963961750000001,11.963961750000001,11.963961750000001,90.0,90.0,90.0
cbff6655-bf56-441a-b7ce-707a8bebfeaa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.9272143172141243e-06,-1.6431716857486843e-10,13.814706760008532,13.814706760008532,13.814706760008532,90.0,90.0,90.0
4657ac98-e09a-4ea5-8ea1-600f60bc3428,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.9272143172141243e-06,-1.6431716857486843e-10,13.814706760008532,13.814706760008532,13.814706760008532,90.0,90.0,90.0
ac320801-abd0-4894-a3ba-3c3903a25594,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9271761229279997e-06,-1.261228824502566e-10,13.816661662850985,13.816661662850985,13.816661662850985,90.0,90.0,90.0
e9da5240-a0d7-4bce-9857-61937da8c4f7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9271761229279997e-06,-1.261228824502566e-10,13.816661662850974,13.816661662850974,13.816661662850974,90.0,90.0,90.0
7a1cd6e8-3169-4b52-9af3-108b49ac0b1b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.9270500000455494e-06,0.0,7.37646537600014,7.37646537600014,10.93170307871286,90.0,90.0,90.0
80b5c474-fad9-4d2f-8d17-9f8e151d0ab2,B2--CsCl,B2--CsCl,dynamic,False,-2.9270500000455494e-06,0.0,8.619049276410513,8.619049276410513,8.619049276410513,90.0,90.0,90.0
9ca3f1b2-5066-48cc-b58d-fe1a80f69efb,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.9270500000455494e-06,0.0,7.37646537600014,7.37646537600014,10.93170307871285,90.0,90.0,90.0
eb67db59-001d-429b-8a62-360734248ed7,B2--CsCl,B2--CsCl,dynamic,False,-2.9270500000455494e-06,0.0,8.61904927641051,8.61904927641051,8.61904927641051,90.0,90.0,90.0
325b0e7e-156e-43dc-a3d2-e129a3214146,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.9270500000454994e-06,4.997494388800372e-20,15.429903939554952,15.429903939554952,15.429903939554952,90.0,90.0,90.0
3f021999-d1de-47f2-bbad-10eedb4e574e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.9270500000454994e-06,4.997494388800372e-20,13.38017458901087,13.38017458901087,13.38017458901087,90.0,90.0,90.0
995e0bdc-c106-4d16-ab3e-b3638d5cf1be,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.9270500000454994e-06,4.997494388800372e-20,15.429903939554952,15.429903939554952,15.429903939554952,90.0,90.0,90.0
f3703792-dada-414b-aed7-7539722efc8e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.9270500000454994e-06,4.997494388800372e-20,13.38017458901087,13.38017458901087,13.38017458901087,90.0,90.0,90.0
dcd826f1-5303-44ea-afd5-c2bcaebc144e,L1_0--AuCu,L1_0--AuCu,box,False,0.0012024649188283499,0.0012053919688283954,5.98516011391623,5.98516011391623,6.570345157230651,90.0,90.0,90.0
fdcec79c-4c3a-44da-8106-e3acea61a906,L1_0--AuCu,L1_0--AuCu,box,False,0.0012024649188283997,0.0012053919688284453,5.9851601139162804,5.9851601139162804,6.5703451572305696,90.0,90.0,90.0
