,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
45,450.0,9.677899749716984,9.908366623263483,9.894506494532292,10.022705569350133
46,460.0,9.684337439340199,9.909479222708908,9.89303773172493,10.024415557324616
47,470.0,9.691162917845553,9.911315334098669,9.891584350558416,10.026176468487442
48,480.0,9.698423092420589,9.911996849548164,9.890146367994113,10.02798804456486
49,490.0,9.70617101784689,9.913484210134786,9.888724284009578,10.029849215397718
50,500.0,9.714413598167095,9.914188182835009,9.887318246270226,10.03176046256177
51,510.0,9.723211428936262,9.916495398959738,9.885928266595762,10.033721014838406
52,520.0,9.73261488225108,9.918658691320262,9.884553814920237,10.035730082216853
53,530.0,9.742640422944172,9.920390336702372,9.883195555142676,10.0377866044794
54,540.0,9.753363695784175,9.921748713932486,9.881853493950437,10.03989048802278
55,550.0,9.764825934237486,9.923375923728843,9.880526605890884,10.042044168172835
56,560.0,9.776942467537927,9.924902271681654,9.879215894208762,10.044238254922009
57,570.0,9.789634595185408,9.926641373696427,9.877920908661038,10.046475848438122
58,580.0,9.802212504214609,9.92840774494764,9.876640941680371,10.048756928282737
59,590.0,9.810692077532305,9.929921333094184,9.875376500591363,10.05107908601876
60,600.0,8.788122862983968,9.93170726232614,9.874127123270883,10.05344188134516
61,610.0,8.810782520801638,9.933404915481264,9.8728924484121,10.055844004751615
62,620.0,10.06137319548274,9.93515259646923,9.871672666583368,10.058283624281534
63,630.0,10.191366256570179,9.936911569735077,9.870466912817824,10.060759518006716
64,640.0,10.30848878736498,9.938697114008027,9.869275840104246,10.063270435529835
65,650.0,10.412889755320725,9.940570000072347,9.86809839450955,10.065814966950246
66,660.0,10.505392087503255,9.942436013067887,9.866935066565915,10.068392112978584
67,670.0,10.586601754030493,9.944341000423892,9.8657843161414,10.070999103260048
68,680.0,10.657666862970315,9.94619308727144,9.864647979392762,10.073635496240122
69,690.0,10.7199480752896,9.94810469771593,9.863524294418937,10.076299684976554
70,700.0,10.774626877061259,9.950039725026631,9.86241285543939,10.078992066092152
71,710.0,10.822822342812293,9.951988691225077,9.861314177829913,10.081706490385852
72,720.0,10.865473194811816,9.953978820705608,9.860227848600253,10.084443888689844
73,730.0,10.903447756064303,9.955978032267803,9.859153580014342,10.087202800219227
74,740.0,10.937444751672727,9.95797343114271,9.858086088183574,10.089981340645757
75,750.0,10.967923523056552,9.960002375662585,9.85703476241891,10.092778600854924
76,760.0,10.995482714231082,9.962073739728167,9.855994561397127,10.095592642194973
77,770.0,11.020473375662878,9.964147906710163,9.854964825770518,10.098421983890407
78,780.0,11.043237066638037,9.966251435566983,9.853946340624567,10.10126495088142
79,790.0,11.064055055702473,9.968340291259423,9.852938251693061,10.104120439341102
80,800.0,11.08316330748647,9.970478986023931,9.85194019409023,10.106986662578826
81,810.0,11.100768941526814,9.972624423012858,9.850952326563984,10.109862415626086
82,820.0,11.117037983676417,9.974804211911916,9.849974116152103,10.112745710472463
83,830.0,11.132124131096283,9.976996767919653,9.84900568194129,10.11563661255293
84,840.0,11.146148965795906,9.97920667742121,9.848046337554575,10.118530687622739
85,850.0,11.159220233739532,9.981442015293839,9.84709589678783,10.121428821320402
86,860.0,11.171428353835692,9.983697607007164,9.846154035843792,10.12432947773066
87,870.0,11.182874121585796,9.985934855968846,9.845221442738948,10.127229910580603
88,880.0,11.193594193372057,9.988252532412186,9.844296858913415,10.13013061706222
89,890.0,11.203702428524883,9.990570753436554,9.843381163751191,10.133029431010922
90,900.0,11.21321561550815,9.992879564206692,9.84247221348954,10.13592503501251
91,910.0,11.222169861653915,9.995219161295363,9.841571883595776,10.138816048941932
92,920.0,11.230659169767453,9.997583047908732,9.840678759728437,10.141701757731894
93,930.0,11.238714145242321,9.999962379639536,9.839793133444953,10.144580577098756
94,940.0,11.246308691116777,10.002346237806245,9.83891466222226,10.147451372821259
95,950.0,11.253568567602759,10.004768012166593,9.83804316806877,10.15031301479153
96,960.0,11.260448059739133,10.007212249593302,9.837178570583573,10.153164751783649
97,970.0,11.26697339772792,10.009661123309368,9.836320900116913,10.15600520551291
98,980.0,11.273210125304105,10.012169226983163,9.835468589453424,10.158833171197273
99,990.0,11.27919136470602,10.014660298157342,9.834623117931505,10.161647914199625
100,1000.0,,,,
