,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
31,310.0,32.33302256153478,29.151350174365287,26.2904136647532,26.196201615368714
32,320.0,33.359602239232,29.282600771683743,26.39367221325834,26.269206035579632
33,330.0,34.811348275785825,29.32635027361392,26.495867604305012,26.331672972991903
34,340.0,36.07203189232322,29.423511931562565,26.594165487907723,26.399126770813165
35,350.0,37.1915937100289,29.4788962453443,26.69071004758331,26.459984170416885
36,360.0,39.23753921803977,29.57364910395909,26.786356654943518,26.515069239845165
37,370.0,39.844574488543586,29.659147371618097,26.87792734770952,26.56729829553682
38,380.0,41.86040217004035,29.726749662012832,26.970360909366256,26.62726623674168
39,390.0,43.209190653695075,29.769547326785307,27.05933470166263,26.673422293221826
40,400.0,45.258444446988285,29.83648633747259,27.147747089513015,26.717723700201457
41,410.0,20.62618376377186,29.89408197194482,27.236937951635216,26.766844537611263
42,420.0,98.55328525295344,29.96160909816481,27.322733309459466,26.813950589007888
43,430.0,21.39409874447455,29.98904858442466,27.40574079150824,26.849054532468315
44,440.0,48.96238897911687,30.042833332167874,27.493814577109585,26.895873449423366
45,450.0,53.44247252186721,30.089684809675905,27.575367965966905,26.9224351258831
46,460.0,51.034772934962106,30.098270036288373,27.65977648096226,26.969562091073286
47,470.0,53.10217172645659,30.152548602017152,27.739881104136042,27.000020050682703
48,480.0,52.82917368238711,30.168649451661096,27.823631282529664,27.03954212808332
49,490.0,53.68415049688444,30.202217268692742,27.901151934232328,27.065840507334308
50,500.0,53.43199947783366,30.21725334925938,27.98185938388489,27.08885423399094
51,510.0,54.723894382357756,30.09808687516532,28.06274255713944,27.12480908398549
52,520.0,53.03974143450094,30.441789915391148,28.139489416083496,27.15803482426364
53,530.0,53.3858964634002,30.26455578136581,28.22233795697108,27.180553539965885
54,540.0,52.862378397168875,30.277922542743177,28.291252740438473,27.213317384920426
55,550.0,52.135275045520665,30.282844859492453,28.381478366526572,27.227979061604675
56,560.0,52.397074920535076,29.99884162698195,28.43796412441872,27.25013948077781
57,570.0,50.461174439527575,30.440825239402614,28.53586890206311,27.277614035818136
58,580.0,49.945428343991075,30.263174355059746,28.600641467637043,27.253238866549776
59,590.0,49.79949494903791,30.255313762410665,28.672476184158604,27.367596088784758
60,600.0,47.81615725853254,29.999973282558006,28.750761294824784,27.313711794665487
61,610.0,47.06043987789988,30.428117677519978,28.824836625770015,27.357976920642844
62,620.0,47.0712216461329,30.20829798459528,28.900469471175942,27.38100890776842
63,630.0,44.48287202609494,30.203283021545033,28.97132790496265,27.363338165545063
64,640.0,45.32358916122816,30.16908665263566,29.04106008224774,27.371810416946897
65,650.0,43.256563057122584,30.15888293203329,29.111851397223965,27.482311682370383
66,660.0,42.717959526076,30.12532952077375,29.18930100307551,27.300383893778996
67,670.0,41.938436205771346,30.113103861139532,29.25527765099579,27.608548743097277
68,680.0,41.06689402720558,29.37865129539833,29.341626297371263,27.3968125441585
69,690.0,40.3439978587305,30.66291261164123,29.381777239318716,27.328348663901235
70,700.0,39.59214825082499,30.004478286565067,29.478366139372906,27.628792945178734
71,710.0,38.896183343873226,29.98464709454549,29.531233724680497,27.37180742841512
72,720.0,38.25045680224955,30.327970775876928,29.59681056527891,27.55661440114759
73,730.0,37.61952658800543,29.572943666771554,29.683498191076826,27.486663197143155
74,740.0,36.958571542916474,29.884511998859114,29.731076525389824,27.59178425792434
75,750.0,36.498170357261195,29.838628056925494,29.813109144406553,27.245343087942196
76,760.0,35.81269028287281,29.923826565049392,29.879341644933433,27.868069485082607
77,770.0,36.147181185614016,29.668255930125028,29.921838860606613,26.927191670850917
78,780.0,34.65526923178353,29.729669993791685,30.01850776269948,28.14024789953702
79,790.0,33.18283245533825,29.69277843655757,30.060478504772195,27.238126665418573
80,800.0,35.27652986525816,29.64108574478341,30.146527409136375,27.462852711737913
81,810.0,34.29757153552325,29.609017718299267,30.19736591182318,27.767907570150786
82,820.0,33.156213466356526,29.559812361804855,30.244444476710093,27.45426735633165
83,830.0,33.54230712029705,29.519276847291625,30.322841586361754,27.605513069332112
84,840.0,30.255600889821803,29.479523618859353,30.400899743671644,27.21018619584597
85,850.0,35.1177788539533,29.424198199352645,30.427409481856305,27.002362437750524
86,860.0,32.88301501422125,29.392629223036792,30.515295623815916,32.16112437399257
87,870.0,29.060684975997603,29.338045724197244,30.569077635885716,20.429466584958536
88,880.0,32.91535086157071,29.298589710695566,30.6298381445276,30.087472799105818
89,890.0,31.522573580393978,29.245709213379783,30.69582149982848,29.36907671538514
90,900.0,30.969396331022647,29.210210337947036,30.72033642339649,27.725967868461282
91,910.0,31.108005136355867,29.159910854277815,30.798968706020638,16.463534241328592
92,920.0,31.04925176864676,29.11164060306337,30.893910645875643,76.89968463048581
93,930.0,29.09508557713153,29.061936202461254,30.879044910064724,41.52321129987996
94,940.0,30.862876830880737,29.024944765069627,31.00471120132166,-134.99325667215084
95,950.0,36.84751162811508,28.96717587405048,31.025093749120003,166.6232628523129
96,960.0,23.89109994265993,28.934003594660837,31.077807696341555,-9.703233026316855
97,970.0,31.232267081980464,28.95456178898892,31.13011623969372,46.57153416943376
98,980.0,30.104596186995106,28.699695658191942,31.196048186063564,-7.367800395842023
99,990.0,23.251624129332626,28.78313385563155,31.234084460699812,64.42769638610756
100,1000.0,,,,
