,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
59,590.0,0.1004172204344851,145.4757361605273,127.72981704784092
60,600.0,0.0765049094756639,147.77679369619824,129.52167177290943
61,610.0,0.057039401613251606,150.07923001165906,131.3335017188194
62,620.0,0.04409358185388238,152.38248004921178,133.16372534338586
63,630.0,0.03875437608251782,154.68591438485097,135.01094025465292
64,640.0,0.03239131954616882,156.98912371392277,136.87386154533212
65,650.0,0.024161242627066107,159.29152938373923,138.75138169593748
66,660.0,0.019012313912844768,161.59277213081566,140.6420780086767
67,670.0,0.0212889031996885,163.8923665850772,142.54583797653564
68,680.0,0.01753922192606709,166.19004145228172,144.46134512643263
69,690.0,0.016278757914593718,168.4853925304162,146.38786244915855
70,700.0,0.01376616242539157,170.7781906842316,148.32473135322712
71,710.0,0.014000606449069196,173.0682025090289,150.27142690398222
72,720.0,0.011177392607592313,175.3550577030335,152.2276082581947
73,730.0,0.009952977015592473,177.63874257772318,154.19267663501526
74,740.0,0.008192197520647234,179.9190682954513,156.16644416840373
75,750.0,0.008009021391479009,182.19585305542373,158.14841326427717
76,760.0,0.00750985787436094,184.46892602131393,160.13851103525099
77,770.0,0.009128263005081875,186.73836847391922,162.1364598991648
78,780.0,0.007883310717071088,189.00404337314507,164.14208884696157
79,790.0,0.009465514158232139,191.2658721373928,166.15527678876495
80,800.0,0.008658414144917337,193.52387627802972,168.17590365192396
81,810.0,0.005547387145775551,195.778008546721,170.20389928169246
82,820.0,0.005236707029225811,198.02832841113536,172.24014147991937
83,830.0,0.004994654522025001,200.27469386808343,174.28313940044856
84,840.0,0.005324156319165444,202.51739704029683,176.33348673100116
85,850.0,0.006591884283351974,204.7564254650408,178.39119516261806
86,860.0,0.0049483659798377835,206.9881262941082,180.45618379058737
87,870.0,0.005418536037343721,209.2200385042086,182.52857858483125
88,880.0,0.0047580451146476905,211.44847725273735,184.60838250113045
89,890.0,0.0059127100594385295,213.67348468333597,186.69447836555003
90,900.0,0.005613551058516777,215.8953923513239,188.79052640977213
91,910.0,0.006113596535295053,218.11393778120308,190.89206786213757
92,920.0,0.029547055531678985,220.32962264733408,193.0014625298706
93,930.0,0.007973833905603809,222.5422810317802,195.12052304030183
94,940.0,0.04531180385147636,224.75216822014235,197.24621549496047
95,950.0,0.010632783613994893,226.95951673337066,199.3798057436445
96,960.0,0.013344365129558493,229.16425543194129,201.5215164645154
97,970.0,0.01777755099272898,231.36679823480227,203.66775033696797
98,980.0,0.02571652161783624,233.56701523501226,205.8241834078557
99,990.0,0.04202991028847306,235.76495215715653,207.98844417360885
100,1000.0,,,
