,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
42,420.0,24.64051482048609,24.488489603208823,24.638503973339613,24.635053975435152,24.637543434741627,24.57091713163725,24.596037734760476
43,430.0,24.654311463501468,24.506280346578922,24.65237490848196,24.649084930685394,24.651467680446068,24.587763756780046,24.611758976233922
44,440.0,24.66718918658314,24.522891552455018,24.665322075556787,24.662181631058996,24.66446466430444,24.603497352216372,24.62643998948509
45,450.0,24.679227596173998,24.538424835491487,24.677425490441728,24.674424982873457,24.67661469886045,24.618213398033735,24.64017017238317
46,460.0,24.690497884331187,24.552971140075975,24.68875671265948,24.685887344188192,24.687989609686614,24.63199739738993,24.65302956128141
47,470.0,24.701063871086415,24.566612052200036,24.699379892761208,24.69663358326294,24.698653786460692,24.644926096341603,24.665089978444623
48,480.0,24.710982899616994,24.579420927642214,24.70935267181385,24.706721987647338,24.708665085627317,24.657068533918107,24.676416019348846
49,490.0,24.72030660740303,24.591463865166947,24.718726956331558,24.716205047329098,24.718075608092832,24.66848694878858,24.687065904782028
50,500.0,24.72908159262899,24.60280054849003,24.72754958793468,24.725130131570943,24.726932371276945,24.67923756438695,24.697092218426366
51,510.0,24.737349991696362,24.61348497684986,24.735862923719758,24.73354007557507,24.73527789155605,24.689371270690064,24.706542547109446
52,520.0,24.74514998116913,24.623566100581055,24.743705340673003,24.7414736902853,24.743150690504834,24.698934217846464,24.715460038082536
53,530.0,24.752516215157105,24.633088375557925,24.751111675253362,24.74896620683223,24.75058573605962,24.707968334402377,24.723883885353157
54,540.0,24.759480207496285,24.642092248095143,24.758113607464175,24.756049664668872,24.75761482798501,24.716511780832906,24.73184975516674
55,550.0,24.766070666483692,24.65061458005216,24.764739997286842,24.76275325177855,24.764266935537343,24.724599347415918,24.739390159173364
56,560.0,24.772313788807985,24.658689022398093,24.771017180077457,24.769103603264746,24.77056849393448,24.73226280409727,24.746534782465925
57,570.0,24.778233518225427,24.666346344265143,24.776969226561793,24.775125064194263,24.776543665302547,24.739531208831224,24.753310772620004
58,580.0,24.783851773725907,24.67361472339274,24.7826181721618,24.780839921469273,24.78221456884419,24.746431179920624,24.759742994912227
59,590.0,24.789188651248793,24.680520003103595,24.787984219730713,24.786268608805795,24.787601484328874,24.75298713706484,24.765854258172556
60,600.0,24.79426260236542,24.68708592005575,24.793085919156514,24.79142988830299,24.792723032342636,24.75922151515126,24.771665515043555
61,610.0,24.799090592892064,24.69333430658175,24.797940326779425,24.796341011675295,24.7975963343114,24.76515495424073,24.777196039912464
62,620.0,24.803688243959506,24.699285270732556,24.80256314719535,24.801017863566372,24.802237154818105,24.7708064687271,24.78246358729842
63,630.0,24.80806995772528,24.70495735682848,24.806968859613406,24.805475089379723,24.806660028438106,24.776193598228435,24.78748453311602
64,640.0,24.812249029600594,24.710367688865187,24.811170830668974,24.809726209298603,24.810878372964616,24.781332542428196,24.792274000885048
65,650.0,24.81623774864041,24.715532098834306,24.815181415313777,24.813783720342133,24.814904590681994,24.786238281783117,24.796845974691397
66,660.0,24.820047487448633,24.720465241752628,24.819012047211896,24.81765918778901,24.818750159092275,24.790924685757,24.801213400464277
67,670.0,24.82368878288728,24.725180698922664,24.822673319857973,24.821363327150245,24.822425712345265,24.795404610038347,24.805388276924315
68,680.0,24.827171408625652,24.72969107082248,24.826175059500752,24.824906077948157,24.82594111442473,24.79968998399303,24.809381737387728
69,690.0,24.830504440436144,24.734008060736144,24.829526390784842,24.828296670096027,24.829305525047882,24.80379188945961,24.813204123461716
70,700.0,24.83369631508092,24.73814255022406,24.832735795953322,24.831543683761517,24.832527459082222,24.807720631850692,24.816865051534016
71,710.0,24.836754883507183,24.74210466728316,24.835811168302097,24.834655103438468,24.835614840205288,24.81148580440342,24.820373472848637
72,720.0,24.83968745891232,24.745903848024625,24.83875986052362,24.837638366834906,24.83857504942816,24.815096346324356,24.823737727865666
73,730.0,24.84250086032373,24.74954889253001,24.841588728488304,24.84050040911981,24.841414969043992,24.81856059547928,24.82696559551582
74,740.0,24.845201452074004,24.75304801554956,24.844304170950203,24.843247703113526,24.8441410224827,24.82188633620622,24.830064337891137
75,750.0,24.84779517968173,24.756408892532505,24.846912165601385,24.845886295770928,24.846759210501812,24.82508084275863,24.833040740845178
76,760.0,24.850287602443736,24.759638701519073,24.84941830185457,24.84842184123475,24.84927514409404,24.828150918828054,24.83590115092815
77,770.0,24.85268392315424,24.762744161255387,24.85182781069223,24.85085963119387,24.851694074449163,24.831102933547406,24.838651509027162
78,780.0,24.85498901513279,24.765731565977816,24.85414559187202,24.853204622195985,24.854020920259877,24.833942854323322,24.841297381041755
79,790.0,24.85720744695797,24.768606817159327,24.856376238755143,24.855461460966364,24.856260292650845,24.83667627681762,24.843843985894306
80,800.0,24.859343505001927,24.771375452516065,24.858524060993922,24.85763450715997,24.858416517947262,24.839308452353432,24.846296221129307
81,810.0,24.861401214097647,24.77404267255368,24.860593105288675,24.859727854524447,24.860493658510094,24.84184431299458,24.848658686340727
82,820.0,24.863384356432157,24.776613364881534,24.862587174384792,24.861745349988723,24.862495531811195,24.844288494525248,24.85093570463435
83,830.0,24.865296488875334,24.77909212651108,24.864509844500674,24.86369061137619,24.86442572792142,24.8466453575244,24.85313134230763
84,840.0,24.86714095888774,24.781483284319677,24.866364481314278,24.865567043472943,24.8662876255643,24.848919006713388,24.855249426918263
85,850.0,24.8689209191398,24.783790913862106,24.86815425465376,24.867377853055647,24.868084406857307,24.851113308738125,24.85729356389079
86,860.0,24.87063934092317,24.78601885665604,24.8698821520051,24.869126062340285,24.869819070870662,24.853231908528286,24.85926715178684
87,870.0,24.872299026549218,24.788170736126457,24.87155099094602,24.870814521743824,24.87149444611661,24.85527824436,24.861173396371285
88,880.0,24.87390262071492,24.79024997227032,24.873163430600282,24.872445921358107,24.873113202037317,24.857255561741415,24.863015323574782
89,890.0,24.87545262104467,24.792259795193715,24.87472198220863,24.87402280171767,24.874677859626782,24.859166926221427,24.8647957914513
90,900.0,24.87695138776384,24.794203257621557,24.87622901887982,24.87554756357011,24.876190801208995,24.8610152352185,24.866517501218794
91,910.0,24.878401152681167,24.796083246444844,24.877686784603206,24.877022477081482,24.877654279490184,24.86280322895374,24.868183007464616
92,920.0,24.87980402746392,24.797902493397682,24.879097402581632,24.878449690207695,24.879070425927623,24.864533500562448,24.869794727584207
93,930.0,24.8811620113184,24.79966358496025,24.880462882945483,24.879831236585897,24.880441258464646,24.866208505458648,24.871354950518842
94,940.0,24.882476998103755,24.801368971514012,24.881785129900024,24.881169042600966,24.881768688710785,24.867830570008497,24.872865844852765
95,950.0,24.883750782900435,24.80302097583936,24.88306594834521,24.882464934237333,24.88305452858916,24.869401899578886,24.874329466321296
96,960.0,24.884985068150527,24.804621801000636,24.884307050026074,24.88372064324846,24.884300496502757,24.870924585999422,24.875747764775916
97,970.0,24.88618146930074,24.806173537669626,24.88551005923801,24.88493781287734,24.8855082230684,24.872400614502105,24.87712259065964
98,980.0,24.887341520113534,24.807678170927314,24.8866765181308,24.8861180033166,24.886679256439937,24.873831870165098,24.878455701019067
99,990.0,24.888466677547626,24.809137586599743,24.88780789163908,24.88726269663843,24.887815067256085,24.875220143910617,24.87974876509984
100,1000.0,24.88955832632923,24.8105535771448,24.8889055720768,24.888373301398598,24.88891705325499,24.876567138086575,24.881003369554833
