,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
28,280.0,6.182968105583729e-06,4.227639243408078e-06,7.013813620251219e-06,0.0009025251865809271
29,290.0,6.632820877874709e-06,4.611195608078253e-06,7.5672738873352245e-06,0.00042313710003889934
30,300.0,7.083155329788781e-06,4.9595980298519714e-06,8.12249905046097e-06,0.00047510763089235046
31,310.0,7.532344363486813e-06,5.38498070998796e-06,8.677099338377066e-06,0.0005003053575983752
32,320.0,7.978505062915024e-06,5.81947408916609e-06,9.22870391119128e-06,0.00029137494774476294
33,330.0,8.420153555325687e-06,6.170415798200403e-06,9.77526163185649e-06,0.00043776256490397805
34,340.0,8.855870338254089e-06,6.532698871152363e-06,1.0314553004853142e-05,0.00040217932101129086
35,350.0,9.284161654464542e-06,6.90780745828797e-06,1.0845248287545397e-05,0.0008416900690895923
36,360.0,9.704076211511122e-06,7.302096554925484e-06,1.1365830864189099e-05,0.0006788847569644995
37,370.0,1.0114554742860592e-05,7.672531295374136e-06,1.1874383224532339e-05,0.0004668360276449901
38,380.0,1.0514616830775066e-05,8.049598886051497e-06,1.2370037783489874e-05,0.0006492079599378763
39,390.0,1.090341962032645e-05,8.393005383284326e-06,1.2851840368726345e-05,0.0007121852307000555
40,400.0,1.1280278982595003e-05,8.724267401381177e-06,1.3318436847012855e-05,0.0004295378228071168
41,410.0,1.1644759045219642e-05,9.075211817062885e-06,1.3769211571272308e-05,0.0007755711525238405
42,420.0,1.1996308844823678e-05,9.407733945795898e-06,1.4203868084081637e-05,0.0006202356496471421
43,430.0,1.2335221490391149e-05,9.735558638474142e-06,1.4621456872899043e-05,0.0005074119328533417
44,440.0,1.265986500108048e-05,1.0035057019586945e-05,1.5021595411209737e-05,0.0006958150426014386
45,450.0,1.2969860057101523e-05,1.03447882441351e-05,1.5404196157816044e-05,0.0005263261788420911
46,460.0,1.326650432235234e-05,1.0652017529221815e-05,1.576886085675586e-05,0.00023262752589117849
47,470.0,1.3549237813139222e-05,1.09246330053418e-05,1.6115435794628602e-05,-0.0064759218976455
48,480.0,1.3817905368750554e-05,1.1204456693208747e-05,1.6444116177724823e-05,0.00055655198402052
49,490.0,1.4072466402624833e-05,1.1488036194099391e-05,1.6754863455154567e-05,0.007643672826431584
50,500.0,1.431312840776957e-05,1.1750681777190238e-05,1.7047555923980903e-05,0.0012827972365177243
51,510.0,1.4539577427056513e-05,1.1996869971366747e-05,1.732248911984251e-05,-0.0009952996517060206
52,520.0,1.4752891106462622e-05,1.222830861069898e-05,1.7579920625854927e-05,-0.007234604942979173
53,530.0,1.4953249740330332e-05,1.2446672861968861e-05,1.7820235443233027e-05,-0.006586040705497799
54,540.0,1.5139903985907049e-05,1.2669913701945156e-05,1.8043471191632122e-05,0.008398568237573222
55,550.0,1.5313709004317198e-05,1.2899505850165857e-05,1.8250002637356604e-05,0.006981571119805558
56,560.0,1.5475045123879334e-05,1.3094214647033416e-05,1.8440324757400516e-05,-0.006555306228628058
57,570.0,1.5624111345447617e-05,1.3279486717054915e-05,1.861471397188902e-05,0.00026493387800638593
58,580.0,1.576115911780451e-05,1.3477186787028454e-05,1.8773909467211242e-05,0.007060056636718366
59,590.0,1.5886603020025756e-05,1.3646068464814341e-05,1.8917913498222685e-05,0.000701187280961027
60,600.0,1.6000710501261835e-05,1.3803878206302774e-05,1.9047208602594443e-05,0.0002820838088800885
61,610.0,1.6103896477506265e-05,1.397784144795798e-05,1.9162645492547224e-05,0.0004583897938640914
62,620.0,1.619662988730854e-05,1.413144321610115e-05,1.9264251389397286e-05,3.0734522125189886e-05
63,630.0,1.6279095405511726e-05,1.4260097052228932e-05,1.9352630927069054e-05,5.887596510411003e-05
64,640.0,1.635171821841687e-05,1.4397561645438568e-05,1.942843983331204e-05,0.0004276506518782798
65,650.0,1.641489283441758e-05,1.4522128402233103e-05,1.9491964282184165e-05,0.0010424043154073717
66,660.0,1.6468979309079422e-05,1.464458175250682e-05,1.9543694460347476e-05,0.0001310843856267457
67,670.0,1.651429796730812e-05,1.4763245358118645e-05,1.9584409701576072e-05,0.0010590029811588886
68,680.0,1.655122459629808e-05,1.4859783240408176e-05,1.9614094744589773e-05,0.002629135919321595
69,690.0,1.658004740624061e-05,1.4955747986087978e-05,1.9633153445605706e-05,-0.00020483050277852528
70,700.0,1.660137861570225e-05,1.5055070191554259e-05,1.9642483207074304e-05,-0.0010970222381353567
71,710.0,1.6615466570104715e-05,1.5132289454006211e-05,1.9642380188847865e-05,3.620607887727882e-05
72,720.0,1.662233873275019e-05,1.5205083502395588e-05,1.9633313071605536e-05,-0.0012498684562691621
73,730.0,1.6622559466674757e-05,1.5286524443634085e-05,1.9615651202921032e-05,0.0003043705886529642
74,740.0,1.661635683128175e-05,1.5352307730257165e-05,1.958978681020252e-05,0.0016214470111583909
75,750.0,1.6604114821908433e-05,1.541047098671359e-05,1.955617715857074e-05,0.0005666421424894126
76,760.0,1.6586183994130607e-05,1.5462969608193972e-05,1.9515231827013555e-05,0.0010299105944555304
77,770.0,1.6562383166306472e-05,1.551357958912921e-05,1.9467222876763532e-05,0.000661400501318637
78,780.0,1.6533955879009293e-05,1.555775890947856e-05,1.94126108171198e-05,-5.639303193207905e-05
79,790.0,1.6500664785612295e-05,1.559410560053008e-05,1.9351836207348846e-05,0.00020468437602028723
80,800.0,1.6462225387167435e-05,1.56281845253531e-05,1.9285165088679075e-05,7.583539876910612e-05
81,810.0,1.6419674642977757e-05,1.5658109289301606e-05,1.9212885767641944e-05,0.0010694415078927458
82,820.0,1.6372919115868272e-05,1.5683234567995292e-05,1.9135404549311438e-05,0.001081252580348907
83,830.0,1.6322300410376202e-05,1.570073903055474e-05,1.9052987407943945e-05,-0.0004037633312721062
84,840.0,1.6267966811398713e-05,1.5717256422883194e-05,1.8966032404856492e-05,-0.00019635066010447464
85,850.0,1.621024290874644e-05,1.573190138487473e-05,1.8874742347162788e-05,0.0004444341923774422
86,860.0,1.6149304258721666e-05,1.5738323646543065e-05,1.877937542394503e-05,0.0019288182398794966
87,870.0,1.6085202023793744e-05,1.574165279457589e-05,1.8680365412902882e-05,0.0008394007196611628
88,880.0,1.6018312514121187e-05,1.5742713720697255e-05,1.8577853821672722e-05,-0.0017399967312884462
89,890.0,1.5948875049401164e-05,1.573700995383253e-05,1.84720187552472e-05,0.00046806824349830234
90,900.0,1.5876860356356194e-05,1.5730515636472238e-05,1.8363142581435513e-05,0.0018075470187769297
91,910.0,1.5802561872847564e-05,1.5722685957869997e-05,1.825158137065716e-05,0.0007725078423707741
92,920.0,1.5726172195615604e-05,1.5707803986207305e-05,1.813745670536038e-05,0.00010348146718604715
93,930.0,1.564774842399778e-05,1.5690789828689834e-05,1.802097880751684e-05,-0.00035872532992244386
94,940.0,1.5567563033294458e-05,1.5674683092779965e-05,1.790236043726864e-05,0.0005709134006259004
95,950.0,1.548568031028399e-05,1.565274727982193e-05,1.778173256882055e-05,0.0009365260907931363
96,960.0,1.5402226110996682e-05,1.5625307818171685e-05,1.7659348699802036e-05,0.0007501098419837791
97,970.0,1.53173936433667e-05,1.559978462543189e-05,1.7535324051900426e-05,-6.842881927859294e-05
98,980.0,1.5231263476616295e-05,1.5570339371182928e-05,1.740992838895587e-05,-9.154871890070273e-05
99,990.0,1.5143962792208264e-05,1.5538625414469954e-05,1.7283247099031463e-05,0.0004555585702272484
100,1000.0,,,,
