,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
12,120.0,21.030962089328856,21.09285197051063,21.19215600588389,21.152488532062648,21.11009645134835,21.381257569913625,21.021221838708687,21.142786424489127
13,130.0,21.54198574139708,21.586175194894476,21.682627537125793,21.64971905163312,21.61018993120135,21.84621204833531,21.531055588670668,21.641212496187897
14,140.0,21.962574283279434,21.994147219310427,22.086177878614016,22.0584779190459,22.02191444881053,22.228905268685363,21.951213966468814,22.050975047619982
15,150.0,22.312095391267288,22.334587802501137,22.421457883559306,22.397845214840757,22.36416317373351,22.546964679099638,22.30075580729957,22.391187918284558
16,160.0,22.605204171332634,22.621100879472294,22.70256823716258,22.682215805224352,22.651240798521616,22.81371972017731,22.594147176562394,22.67627449015636
17,170.0,22.8530902675741,22.86415627098341,22.94026818014489,22.92255466165138,22.894075302773725,23.03934455083181,22.842461387866095,22.917223090140027
18,180.0,23.06437940541138,23.071881796180346,23.142847329667795,23.127298060651427,23.101094704761596,23.23168110533822,23.05425244603573,23.122488870196253
19,190.0,23.245785251329195,23.25064299202699,23.316755029564465,23.30300178982948,23.27886152183188,23.396832939190755,23.23618994113287,23.298642803651134
20,200.0,23.402582854967765,23.405468839724627,23.46705689134401,23.454810016385945,23.43253392488769,23.539595999072137,23.393522121608783,23.450841277566717
21,210.0,23.53895485938979,23.540366191093096,23.59776833322306,23.586797034547747,23.566203192211105,23.663773401478835,23.53041569204998,23.58316844756514
22,220.0,23.65824671841395,23.658553622099223,23.712100274062806,23.702218522734288,23.683142621797913,23.77240738664213,23.650207021330147,23.69888798478123
23,230.0,23.763156469031998,23.76263670062207,23.812641714512832,23.80369795930651,23.785992714386666,23.867951758533916,23.75558938421851,23.80062987910381
24,240.0,23.855877093736485,23.854740397843734,23.90149663664958,23.893366207821273,23.876900158650336,23.952401235488793,23.848753713277567,23.890530328364452
25,250.0,23.938204261323744,23.93660993032789,23.980387567552086,23.972966989924487,23.957623060293358,24.027389344430453,23.931495308599327,23.97033744897164
26,260.0,24.01161857214407,24.009688173035634,24.05073460797967,24.043937290688216,24.029611299888447,24.094263153959126,24.00529542031344,24.04149186734296
27,270.0,24.077348868107375,24.07517555060935,24.113716248062975,24.10746918006544,24.09406841061443,24.1541408068971,24.07138413214539,24.105188687395646
28,280.0,24.13642136091485,24.13407672349548,24.170316547658224,24.164557737172352,24.15199960929301,24.20795617003236,24.130789215815167,24.162425529882793
29,290.0,24.18969805067776,24.187237246001278,24.221362023370332,24.216038493955125,24.20424936706166,24.256493754672587,24.18437437506394,24.21404006712151
30,300.0,24.237906992085215,24.23537255203049,24.267550702355052,24.262616910008703,24.25153101458977,24.300416230391466,24.23286940195049,24.260739570266946
31,310.0,24.281666306529974,24.279091028195126,24.30947516855224,24.30489174053845,24.29445023495153,24.34028625616405,24.276894121435078,24.30312433516845
32,320.0,24.321503360742458,24.318912498367453,24.347640966998593,24.343373688811983,24.33352383119756,24.376583919152335,24.316977530141326,24.341706381403142
33,330.0,24.35787018311448,24.35528312311443,24.38248139567614,24.3785003911625,24.36919481495316,24.409720754140782,24.3535731908187,24.376924474894015
34,340.0,24.391155931440384,24.388587479760822,24.414369466720537,24.410648529770597,24.401844611072427,24.440051082840064,24.38707168983208,24.409156271256695
35,350.0,24.421697034611725,24.419158411413747,24.443627635010515,24.440143681177435,24.43180298682299,24.467881238694854,24.41781077604104,24.438728189258264
36,360.0,24.449785487935138,24.447285099905475,24.470535754771966,24.467268368440976,24.45935617447649,24.4934771130108,24.446083657894018,24.465923483460866
37,370.0,24.475675674002005,24.473219716713178,24.495337621345406,24.492268679614178,24.48475355096861,24.5170703604149,24.47214582883095,24.490988879555633
38,380.0,24.49958999939882,24.497182929052023,24.518246376793435,24.51535973529709,24.508213158561205,24.53886352746949,24.496220710062317,24.51414005590852
39,390.0,24.521723575169798,24.519368479439294,24.539448998128375,24.536730227242337,24.52992628942067,24.559034311627375,24.51850433785377,24.53556619379303
40,400.0,24.542248121076238,24.53994701160187,24.559110040950202,24.556546203191264,24.550061310273108,24.57773911416508,24.539169274819532,24.55543377192834
41,410.0,24.561315236606003,24.559069280381753,24.577374775687247,24.574954236970076,24.568766866977413,24.59511601709109,24.558367887878546,24.573889744744445
42,420.0,24.579059152887393,24.57686885579017,24.594371825978673,24.592084094894904,24.586174580825837,24.611287287829253,24.57623510684229,24.591064215635775
43,430.0,24.595599057170848,24.59346440984364,24.610215397129178,24.608050987478585,24.6024013261755,24.626361495001923,24.59289075515584,24.60707269448696
44,440.0,24.611041063760663,24.6089616577701,24.625007165530068,24.622957478284302,24.617551161819655,24.64043530253241,24.608441526642846,24.622018011444705
45,450.0,24.6254798912947,24.62345501176203,24.6388378864941,24.636895108056926,24.63171697470836,24.653594996546712,24.62298266814086,24.63599194524886
46,460.0,24.63900029515576,24.637028994671027,24.651788767304993,24.649945781491425,24.644981883781472,24.665917789422057,24.636599416787707,24.649076613583578
47,470.0,24.65167829487238,24.64975945250334,24.663932643701962,24.66218295533405,24.657420442960778,24.677472937269727,24.649368231860194,24.661345664245932
48,480.0,24.66358222925079,24.66171459764147,24.675334991204142,24.673672659546796,24.669099675350644,24.688322700629502,24.661357853926315,24.67286529897919
49,490.0,24.67477366625104,24.67295590917535,24.68605479718067,24.684474377804445,24.680079965102916,24.698523172938717,24.672630218341627,24.68369515621985
50,500.0,24.68530818992584,24.683538912184407,24.69614531506512,24.694641808879773,24.690415828829057,24.708124997110986,24.68324124546393,24.69388907447386
51,510.0,24.69523608300481,24.69351385416516,24.70565471853966,24.704223526999964,24.700156584743475,24.717173987111277,24.693241526177907,24.70349575438701
52,520.0,24.70460292058973,24.70292629376841,24.714626670501705,24.71326355614103,24.7093469346773,24.725711668610383,24.70267691824159,24.71255933451643
53,530.0,24.713450087917447,24.71181761456181,24.723100819260274,24.72180187079499,24.718027471698832,24.73377575051048,24.71158906642709,24.721119893412144
54,540.0,24.72181523303995,24.720225474500072,24.73111323234857,24.729874833776158,24.72623512393343,24.741400537227427,24.72001585735816,24.729213888556743
55,550.0,24.72973266363629,24.728184200107542,24.738696776766556,24.737515579922846,24.734003543600053,24.748617290071888,24.72799181822365,24.73687454104691
56,560.0,24.737233695594124,24.7357251329862,24.74588145303144,24.744754353155216,24.741363448817605,24.75545454476026,24.735548467120875,24.74413217355151
57,570.0,24.74434696001652,24.742876935113788,24.752694689360666,24.75161880328437,24.748342924615123,24.761938391032306,24.742714621605835,24.751014507885436
58,580.0,24.75109867416049,24.749665858414456,24.75916160128513,24.758134247967067,24.754967688604154,24.768092719439036,24.749516671041565,24.75754692762087
59,590.0,24.75751288106448,24.75611598329911,24.765305221277167,24.764323904312786,24.761261325960778,24.77393943962401,24.755978817502697,24.763752710335492
60,600.0,24.763611661953433,24.76224943017444,24.77114670225992,24.77020909421569,24.76724549770202,24.779498673796187,24.762123289311255,24.76965323345389
61,610.0,24.769415324861548,24.768086547360372,24.776705498345926,24.775809426657215,24.772940125656067,24.784788928552594,24.767970530694637,24.775268157021635
62,620.0,24.77494257246187,24.77364607836809,24.781999525649322,24.78114295990704,24.778363557047832,24.789827247775186,24.773539370556737,24.78061558634055
63,630.0,24.780210651705882,24.778945311080307,24.787045305657216,24.786226346127872,24.78353271125118,24.794629348941637,24.778847172952716,24.785712216951335
64,640.0,24.78523548745602,24.784000211040702,24.791858093269493,24.79107496052262,24.788463210834912,24.79920974486779,24.783909971490264,24.79057346410117
65,650.0,24.790031802054074,24.788825540739854,24.79645199135641,24.79570301685883,24.793169498830235,24.803581852634434,24.78874258958479,24.795213578581983
66,660.0,24.794613222477807,24.79343496656908,24.800840053430363,24.80012367102173,24.797664943821704,24.807758091218172,24.79335874825058,24.799645750540716
67,670.0,24.798992376545137,24.797841154855348,24.80503437581201,24.804349113932325,24.801961934304643,24.811749969131665,24.797771162868653,24.80388220266605
68,680.0,24.803180979412748,24.80205585824811,24.809046180506407,24.808390655155677,24.806071963512924,24.815568163236524,24.801991630206306,24.807934273979082
69,690.0,24.807189911476765,24.806089993535917,24.812885889844278,24.81225879814486,24.81000570582572,24.819222589719505,24.806031106792382,24.81181249529034
70,700.0,24.81102928864495,24.809953711853645,24.8165631937909,24.815963308109232,24.813773085708217,24.822722468113746,24.80989977961218,24.81552665725121
71,710.0,24.814708525803642,24.813656462116118,24.82008711076589,24.819513273342494,24.817383339931006,24.826076379127137,24.813607129967522,24.81908587183282
72,720.0,24.81823639423026,24.817207048420798,24.82346604263822,24.82291716067249,24.820845073910213,24.82929231695952,24.81716199125162,24.82249862792465
73,730.0,24.82162107361126,24.820613682047743,24.826707824564814,24.826182865725926,24.824166312709696,24.832377736689924,24.82057260128473,24.825772841708744
74,740.0,24.824870199218807,24.82388402865165,24.829819770182446,24.829317758449804,24.827354547329058,24.83533959726852,24.823846649792465,24.828915902345827
75,750.0,24.827990904760785,24.827025251125544,24.832808712664992,24.832328724545974,24.830416776734086,24.83818440056193,24.82699132153107,24.831934713471362
76,760.0,24.830989861356205,24.830044048600755,24.835681042058763,24.835222203094975,24.833359546073968,24.84091822686747,24.830013335510554,24.8348357309375
77,770.0,24.83387331303271,24.832946691963038,24.83844273928449,24.838004220816764,24.83618898151846,24.843546767251553,24.832918980714375,24.83762499717424
78,780.0,24.836647109074143,24.835739056238626,24.841099407133274,24.84068042335749,24.83891082196971,24.846075353036507,24.835714148667755,24.840308172525052
79,790.0,24.839316733559855,24.838426650169893,24.843656298562287,24.843256103767583,24.841530448060475,24.84850898271274,24.838404363165264,24.842890563840516
80,800.0,24.841887332359455,24.84101464323966,24.846118342556515,24.845736228598756,24.844052908614913,24.85085234653886,24.8409948074426,24.845377150614254
81,810.0,24.844363737830097,24.843507890408095,24.848490167781925,24.84812546175723,24.846482944883007,24.85310984904571,24.843490349036557,24.84777260889218
82,820.0,24.84675049143736,24.845910954765102,24.85077612426096,24.85042818631526,24.8488250127353,24.855285629648293,24.8458955625529,24.850081333174987
83,830.0,24.849051864486608,24.848228128314325,24.85298030323318,24.852648524567392,24.851083302994084,24.857383581547587,24.84821475054785,24.85230745649576
84,840.0,24.851271877176355,24.850463451045826,24.855106555400376,24.8547903564039,24.853261760120155,24.85940736907906,24.85045196269258,24.854454868848702
85,850.0,24.853414316072534,24.852620728464828,24.857158507678253,24.856857336186625,24.855364099369073,24.861360443653332,24.852611013381072,24.85652723412352
86,860.0,24.855482750209504,24.854703547716117,24.85913957860754,24.85885290830968,24.85739382257505,24.863246058416042,24.854695497931676,24.85852800568227
87,870.0,24.857480545900454,24.856715292433154,24.861052992548657,24.860780321469907,24.85935423268137,24.86506728174955,24.856708807494794,24.86046044069299
88,880.0,24.8594108803818,24.85865915642077,24.862901792749344,24.862642641868568,24.861248447122918,24.86682700970818,24.85865414279974,24.86232761334355
89,890.0,24.861276754411097,24.860538156279564,24.86468885340836,24.864442765364196,24.86307941019625,24.86852797749425,24.860534526827667,24.864132427033173
90,900.0,24.86308100387338,24.862355143059965,24.866416890811916,24.866183428680056,24.86484990443475,24.870172770051582,24.862352816516836,24.865877625616484
91,910.0,24.86482631054606,24.86411281303802,24.86808847362064,24.8678672197778,24.866562561178455,24.87176383185291,24.864111713578197,24.867565803806507
92,920.0,24.86651521201755,24.86581371767639,24.86970603238215,24.86949658746934,24.86821987029487,24.87330347595393,24.86581377449797,24.869199416784383
93,930.0,24.868150110886333,24.86746027285015,24.871271868349524,24.871073850261553,24.869824189207886,24.874793892374885,24.867461419795664,24.870780789107428
94,940.0,24.869733283279725,24.869054767393276,24.872788161630446,24.87260120461085,24.87137775125584,24.876237155863176,24.869056942606157,24.872312122944226
95,950.0,24.871266886756327,24.870599371025254,24.8742569787607,24.874080732517687,24.872882673452693,24.877635233093397,24.870602516630395,24.87379550573185
96,960.0,24.872752967629875,24.872096141703267,24.87568027972408,24.87551440863488,24.874340963654795,24.878989989347165,24.87210020351832,24.875232917257996
97,970.0,24.874193467782646,24.873547032455875,24.87705992446927,24.876904106810166,24.87575452725831,24.880303194717253,24.873551959724175,24.876626236259426
98,980.0,24.87559023098603,24.874953897732162,24.878397678976075,24.87825160621479,24.877125173398174,24.881576529872937,24.874959642876423,24.877977246537064
99,990.0,24.87694500878805,24.876318499306958,24.879695220885115,24.87955859700229,24.87845462072701,24.882811591423263,24.876325017703703,24.879287642657207
100,1000.0,24.87825946598899,24.877642511778536,24.88095414474917,24.880826685621145,24.879744502780827,24.88400989690795,24.877649761551716,24.880559035243447
