,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
88,880.0,20.840147650039977,20.37261468370838,20.887722431430745,20.145206935717106
89,890.0,20.910273696192768,20.453088498369826,20.962813982494566,20.2303442928943
90,900.0,20.978761707537725,20.531644446540653,21.035985831032875,20.313434638536368
91,910.0,21.045657980872942,20.60833589597862,21.10729699926433,20.39453535531495
92,920.0,21.111007338331788,20.683214712615293,21.176804559510096,20.473702218129944
93,930.0,21.1748531779243,20.756331290003523,21.244563691384208,20.55098942240283
94,940.0,21.23723752225649,20.827734579846823,21.310627738702557,20.62644961412551
95,950.0,21.298201065495505,20.89747212337477,21.375048265891706,20.70013392132327
96,960.0,21.357783218650447,20.965590083361395,21.437875113725546,20.77209198664668
97,970.0,21.4160221532259,21.032133276584933,21.499156454241987,20.84237200082408
98,980.0,21.472954843325216,21.09714520658709,21.558938844714515,20.91102073674081
99,990.0,21.52861710624463,21.16066809656765,21.617267280582773,20.97808358395207
100,1000.0,21.583043641629473,21.22274292230397,21.674185247244484,21.043604583439368
