,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
29,290.0,-2.9030563414670176,-2.8682960001191913,-2.9013461972150916,-2.8990363773862846,-2.9005658274570436,-2.833576770386174,-2.8382132172868344
30,300.0,-2.907599941878913,-2.872874363299659,-2.905907311645257,-2.9036012460836025,-2.9051274564151477,-2.83824282009364,-2.8428674290621214
31,310.0,-2.912230940734633,-2.877541877623326,-2.9105562177832196,-2.908255025697641,-2.9097772256749828,-2.8429992495323155,-2.847609778378668
32,320.0,-2.916946741559085,-2.8822958988241063,-2.9152903137996105,-2.912995112646574,-2.914512530485301,-2.847843556820763,-2.8524377252765776
33,330.0,-2.9217448966545216,-2.8871339253180075,-2.9201071499904288,-2.9178190551798497,-2.919330922562491,-2.8527733932909474,-2.857348878153645
34,340.0,-2.9266230990404614,-2.8920535951122166,-2.9250044146432206,-2.922724538887293,-2.924230091022131,-2.8577865388602364,-2.862340982543721
35,350.0,-2.9315791720212325,-2.8970526521416247,-2.929979929703316,-2.927709378045556,-2.9292078513829054,-2.8628809028144246,-2.8674119080647706
36,360.0,-2.936611054060078,-2.9021289757744264,-2.935031628549823,-2.9327715053103014,-2.934262144202509,-2.8680545076670287,-2.872559641866454
37,370.0,-2.9417167968552644,-2.907280547418047,-2.9401575561591238,-2.9379089590427068,-2.9393910057662875,-2.8733054810173866,-2.8777822763384115
38,380.0,-2.9468945459590423,-2.912505428133436,-2.945355864286409,-2.9431198809268175,-2.9445925822342938,-2.8786320496598625,-2.883078002940983
39,390.0,-2.9521425495412794,-2.917801773968487,-2.9506247844934177,-2.9484025014365973,-2.949865117157243,-2.884032532590731,-2.8884451059566305
40,400.0,-2.9574591360091493,-2.923167841070914,-2.955962646769034,-2.9537551427455617,-2.955206926705069,-2.8895053326314697,-2.8938819540558236
41,410.0,-2.9628427135946183,-2.9286019710125317,-2.96136785816379,-2.959176201732394,-2.960616419645206,-2.895048932889485,-2.899386995427658
42,420.0,-2.9682917681023557,-2.934102531753785,-2.9668388977633255,-2.9646641538905776,-2.96609207482182,-2.900661886549873,-2.9049587523068703
43,430.0,-2.973804859471279,-2.9396680169145566,-2.9723743194548,-2.970217542781297,-2.971632440558562,-2.9063428216079648,-2.9105958153096694
44,440.0,-2.9793806036389965,-2.945296940931593,-2.977972736360667,-2.9758349732528124,-2.97723613353321,-2.9120904238157443,-2.916296840464661
45,450.0,-2.9850176797573433,-2.9509879200454896,-2.9836328275841155,-2.981515119046221,-2.9829018214815655,-2.9179034455333754,-2.922060543263137
46,460.0,-2.9907148364406306,-2.956739567779667,-2.9893533294677384,-2.9872567032054076,-2.9886282457235724,-2.923780689663492,-2.9278856973171528
47,470.0,-2.9964708547480163,-2.962550623977351,-2.9951330282484694,-2.993058506263586,-2.994414188443362,-2.9297210168833803,-2.933771127426
48,480.0,-3.0022845854698232,-2.9684198339647687,-3.000970759318667,-2.9989193554993454,-3.000258480753399,-2.9357233367932207,-2.9397157107042147
49,490.0,-3.0081549154704246,-2.9743459822842446,-3.006865411430317,-3.0048381298415436,-3.006160007863455,-2.9417866050632435,-2.945718368054061
50,500.0,-3.014080777470313,-2.980327921457422,-3.012815912373308,-3.01081374751698,-3.0121177032413997,-2.9479098189766546,-2.951778068383071
51,510.0,-3.0200611524304106,-2.986364553391427,-3.0188212400667815,-3.0168451723754663,-3.018130526677176,-2.954092025650564,-2.957893818950026
52,520.0,-3.026095054179584,-2.9924547630403566,-3.024880397711492,-3.022931405250966,-3.024197491262655,-2.960332302184455,-2.9640646691412775
53,530.0,-3.032181532991486,-2.998597565677361,-3.0309924383126967,-3.0290714850070626,-3.0303176439948687,-2.966629772099158,-2.9702897039962175
54,540.0,-3.03831968333554,-3.0047919443943263,-3.037156449495445,-3.035264488868961,-3.0364900701081785,-2.972983587553444,-2.9765680452295515
55,550.0,-3.0445086226146585,-3.0110369251908944,-3.0433715393911216,-3.0415095204882268,-3.0427138732827794,-2.9793929400312753,-2.9828988466841317
56,560.0,-3.050747508678317,-3.0173315581325855,-3.049636865594901,-3.0478057202688884,-3.0489882052745494,-2.985857045194986,-2.989281297064067
57,570.0,-3.0570355233380173,-3.0236749933755878,-3.055951605394425,-3.054152254620106,-3.055312249705195,-2.992375157833675,-2.9957146092753426
58,580.0,-3.0633718799054312,-3.0300663893877373,-3.06231495885081,-3.0605483228267665,-3.0616852005763016,-2.998946556161454,-3.0021980318907113
59,590.0,-3.069755816194061,-3.036504785409732,-3.0687261718739673,-3.0669931498165743,-3.0681062953744473,-3.0055705460217412,-3.0087308350968685
60,600.0,-3.076186601503926,-3.042989458816812,-3.0751844986677765,-3.0734859836613877,-3.074574784612173,-3.012246461329302,-3.015312319017965
61,610.0,-3.0826635194460823,-3.049519604071717,-3.081689226184239,-3.0800260991288613,-3.081089961368617,-3.0189736635532496,-3.021941807128871
62,620.0,-3.0891858890977706,-3.056094328553394,-3.0882396597321997,-3.086612790804691,-3.087651121992584,-3.0257515319871757,-3.0286186462624225
63,630.0,-3.0957530454460005,-3.06271309098977,-3.0948351293565266,-3.093245383054883,-3.09425759298568,-3.032579473309058,-3.035342205949709
64,640.0,-3.1023643411109862,-3.069375218276569,-3.1014749904854777,-3.0999232135538857,-3.100908725659103,-3.0394569098286057,-3.0421118769217785
65,650.0,-3.1090191554240088,-3.0760794089671304,-3.1081586158423455,-3.106645642786552,-3.1076038935478216,-3.0463832951433787,-3.0489270712014114
66,660.0,-3.1157168913994804,-3.082825912866109,-3.1148853915983685,-3.113412050737207,-3.1143424764665117,-3.0533580969577234,-3.0557872215605846
67,670.0,-3.1224569524396877,-3.089613607842937,-3.1216547304611812,-3.1202218380134448,-3.1211238892611224,-3.060380799194476,-3.0626917776105063
68,680.0,-3.129238772089661,-3.0964416904002783,-3.1284660572729295,-3.1270744117177505,-3.1279475472133536,-3.067450906895727,-3.069640208229775
69,690.0,-3.136061814720241,-3.10330950151078,-3.135318818508869,-3.1339692146112914,-3.134812893117334,-3.0745679446672307,-3.0766320004691137
70,700.0,-3.1429255274811747,-3.1102164629471916,-3.1422124707189374,-3.140905690521951,-3.1417193861983432,-3.08173145255837,-3.083666656288039
71,710.0,-3.149829402833144,-3.117163002030851,-3.149146491004773,-3.147883300850581,-3.1486665021750366,-3.0889409875537877,-3.0907436956325087
72,720.0,-3.1567729334231505,-3.124146372270699,-3.156120374769871,-3.15490152972718,-3.155653726221211,-3.09619612457885,-3.097862652430647
73,730.0,-3.16375562953161,-3.13116820081201,-3.163133623666731,-3.1619598668497537,-3.16268054852684,-3.1034964452098373,-3.1050230777665817
74,740.0,-3.1707770156346062,-3.1382243952800906,-3.1701857497192334,-3.1690578187606695,-3.169746499346777,-3.1108415569637633,-3.1122245334774385
75,750.0,-3.1778366277704135,-3.1453230789961943,-3.177276290608742,-3.176194909787064,-3.1768510973010646,-3.1182310746269892,-3.1194665988155528
76,760.0,-3.1849340207455676,-3.1524602721023,-3.18440479358378,-3.183370664701772,-3.183993897156231,-3.1256646264530477,-3.1267488643004886
77,770.0,-3.1920687537832584,-3.159615827546428,-3.191570812671635,-3.1905846304438725,-3.19117443044951,-3.133141858750984,-3.134070934642543
78,780.0,-3.1992404001312726,-3.1667729702312704,-3.1987739123352306,-3.197836362315423,-3.198392276779213,-3.1406624272618977,-3.141432424424312
79,790.0,-3.206448550884934,-3.174055694783337,-3.206013673084069,-3.20512543286287,-3.205647013055242,-3.1482259998831252,-3.1488329651756044
80,800.0,-3.2136927919984815,-3.181327934712039,-3.213289688298626,-3.212451411976826,-3.212938220634183,-3.1558322550730153,-3.1562721965967957
81,810.0,-3.220972740321878,-3.188632782225868,-3.2206015550276272,-3.2198138875682143,-3.2202654977554666,-3.163480890778541,-3.1637497706835993
82,820.0,-3.2282880079489775,-3.195967386614262,-3.227948884303621,-3.227212471053955,-3.2276284487361764,-3.1711716048028875,-3.1712653479515356
83,830.0,-3.23563822370589,-3.20334013942486,-3.2353313020188583,-3.234646753951334,-3.2350266952970808,-3.178904117555761,-3.1788186045154574
84,840.0,-3.2430230183249718,-3.2107424332158203,-3.242748433991805,-3.2421163619382942,-3.2424598572269723,-3.186678147019259,-3.1864092220363847
85,850.0,-3.2504420429127574,-3.2181762786354247,-3.2501999141333253,-3.2496209180126265,-3.2499275807152697,-3.1944934356369936,-3.1940368940795625
86,860.0,-3.2578949511000665,-3.2256408225781104,-3.257685396103937,-3.257160053781104,-3.2574294969789905,-3.202349722102047,-3.201701327627792
87,870.0,-3.265381407416357,-3.233140181701893,-3.2652045352355334,-3.2647334182802696,-3.26496527121465,-3.210246772683774,-3.2094022315658717
88,880.0,-3.2729010739648,-3.240664945107654,-3.272756992653366,-3.2723406622463282,-3.2725345484366533,-3.2181843424113072,-3.217139330570613
89,890.0,-3.280453683037826,-3.2482225917084677,-3.280342442499885,-3.279981438015194,-3.2801370066258433,-3.226162212647523,-3.2249123549967362
90,900.0,-3.28803882989852,-3.2558129432111187,-3.287960563846096,-3.287655421889288,-3.287772328153326,-3.2341801640581993,-3.2327210449909383
91,910.0,-3.295656250467612,-3.263429639787096,-3.295611109617691,-3.295362274563361,-3.2954401802132374,-3.242237989963801,-3.240565152857831
92,920.0,-3.3033056524303697,-3.2710745093525375,-3.3032936493099756,-3.303101688135173,-3.3031402646391066,-3.2503354940471216,-3.24844442888384
93,930.0,-3.3109867367923913,-3.2787485730364545,-3.311007941139956,-3.3108733433377417,-3.310872282748681,-3.25847248003904,-3.256358643797783
94,940.0,-3.318699219320483,-3.2864537853722156,-3.3187536941745064,-3.3186769395827405,-3.3186359232102225,-3.2666487785144853,-3.264307569388347
95,950.0,-3.326442823515977,-3.294185946911203,-3.3265306195394517,-3.326512175854819,-3.3264309069244664,-3.274864203452284,-3.2722909865984553
96,960.0,-3.3342172729274115,-3.301947410338863,-3.3343384452703644,-3.3343787540126852,-3.334256945154827,-3.2831185979764235,-3.280308686061843
97,970.0,-3.342022307025144,-3.3097340391248977,-3.342176886445371,-3.342276391644251,-3.3421138315664405,-3.291411803391101,-3.2883604677822516
98,980.0,-3.3498576627822283,-3.317549123687096,-3.3500456917833215,-3.3502048093125216,-3.350001157876867,-3.299743670492989,-3.296446128127419
99,990.0,-3.3577230869354664,-3.3253917690104626,-3.3579445864825836,-3.358163725136848,-3.3579187304028855,-3.3081140559685522,-3.3045654843968957
100,1000.0,,,,,,,
