,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
75,750.0,274.22242427953387,347.5656768740889,109.23127276603272,153.64963172964133
76,760.0,284.3660608698447,353.9889344623372,108.99487741447429,154.38238972868703
77,770.0,294.7390913786239,360.5091272427775,108.76141765121005,155.12912783025445
78,780.0,305.34621470027724,367.1232712513734,108.53076101245276,155.8850662126893
79,790.0,316.1683561429492,373.8324248365797,108.30307558621749,156.65626412258
80,800.0,327.185520069513,380.6363861164505,108.07823194117078,157.43816296545245
81,810.0,338.4250165319602,387.53478153957235,107.85634516188425,158.23180968869383
82,820.0,349.87388732457845,394.5274323936459,107.63734133773062,159.03865573768496
83,830.0,361.5164019070571,401.61402118435285,107.4211278245867,159.85711455202747
84,840.0,373.35707979555156,408.7942520125885,107.20778335065437,160.6876124522536
85,850.0,385.350170878294,416.0678297705079,106.9973902037738,161.52898632228278
86,860.0,397.5610091490117,423.43433659736394,106.7897531756702,162.37982161882897
87,870.0,409.9587680332072,430.8935350036507,106.58501164583676,163.26417254283632
88,880.0,422.4897665170863,438.44502273505884,106.38312372669029,164.12710275783522
89,890.0,435.20533286845324,446.0883901152681,106.18408837332885,165.0124575611778
90,900.0,448.08550825926307,453.82326558142324,105.98793871262902,165.9186702497162
91,910.0,461.12145480639515,461.64927681550375,105.79448036948266,166.8358114486761
92,920.0,474.3138410287466,469.5660624119017,105.60381612014531,167.7179743455025
93,930.0,487.6607697548818,477.57310903816904,105.41614053653863,168.83271057338334
94,940.0,501.1333408947075,485.6699884009772,105.23106415722881,169.9820417061495
95,950.0,514.7547994561164,493.8563131603848,105.0489465010078,170.49552624513234
96,960.0,528.609679180493,502.1315756829815,104.86959547986298,171.60637248190082
97,970.0,542.5140570880309,510.4953773305872,104.69298844234666,172.54271254805423
98,980.0,556.5692412959504,518.948231220141,104.51910528225253,173.60400336164835
99,990.0,570.7585356011957,527.4867547426173,104.34800245865034,174.50882788330082
100,1000.0,,,,
