,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1183222 a=2.7898,mp-1229012 a=2.7989
55,550.0,-3.488067721608338,-3.603526493260995,-3.6383201572166017,-3.646672869714405
56,560.0,-3.494817600935654,-3.61008402109253,-3.644579934717855,-3.652920559094761
57,570.0,-3.5016379396880373,-3.616694595248486,-3.6508922092641023,-3.659220343098172
58,580.0,-3.50852789823019,-3.6233561891958237,-3.6572562856875406,-3.665571439439411
59,590.0,-3.515486641639526,-3.6300683890522687,-3.6636713362808115,-3.671973091764574
60,600.0,-3.5225132842930984,-3.636830724261382,-3.670136687244757,-3.678424556675038
61,610.0,-3.529607012299705,-3.643641976824441,-3.6766516929772184,-3.6849251341251703
62,620.0,-3.536766733795159,-3.650501766790955,-3.683215572551071,-3.6914741317647217
63,630.0,-3.5439918567946758,-3.6574090710286695,-3.689827745165319,-3.6980708845969796
64,640.0,-3.551281309658153,-3.6643632663983814,-3.6964875890751645,-3.7047147456221636
65,650.0,-3.5586342467133925,-3.6713636008497406,-3.703194448401587,-3.7114050847672893
66,660.0,-3.5660497300314566,-3.6784094557084615,-3.7099478158701946,-3.7181412968144976
67,670.0,-3.5735268439639007,-3.685499999869063,-3.7167470150143336,-3.7249227882311198
68,680.0,-3.58106486992232,-3.692634813598235,-3.72359152379233,-3.731748993913992
69,690.0,-3.588662635667325,-3.699813196100897,-3.730480803507505,-3.738619357374596
70,700.0,-3.5963193050553066,-3.7070344316855053,-3.737414308925737,-3.745533317093404
71,710.0,-3.6040340229024688,-3.7142980190987345,-3.7443914265208056,-3.7524903592106864
72,720.0,-3.6118055687799133,-3.721603343080409,-3.7514119408810003,-3.7594899751838393
73,730.0,-3.6196334271753696,-3.7289498376166557,-3.7584751098541695,-3.766531672200674
74,740.0,-3.6275165244051277,-3.7363369371784043,-3.765580548193582,-3.773614932118838
75,750.0,-3.6354542491401105,-3.743764133402412,-3.7727277966769113,-3.7807393057127032
76,760.0,-3.6434451357894915,-3.751230825660905,-3.7799163906306417,-3.787904340992376
77,770.0,-3.6514892060956936,-3.7587368065724016,-3.7871459421504783,-3.7951095449125054
78,780.0,-3.659584411684247,-3.766281119039737,-3.794415833560821,-3.8023545319290877
79,790.0,-3.667730794667773,-3.773863423525473,-3.8017259391541085,-3.8096388383694557
80,800.0,-3.6759272159321776,-3.781483299926505,-3.8090756493661178,-3.816962043857651
81,810.0,-3.6841728735696524,-3.789140257495156,-3.8164645609155867,-3.824323744647558
82,820.0,-3.6924672289723564,-3.796833824328618,-3.8238923640153137,-3.831723557331111
83,830.0,-3.7008093740899586,-3.80456355527597,-3.831358665868886,-3.8391610656492245
84,840.0,-3.7091973988136724,-3.8123289798096405,-3.8388630623109807,-3.8466359259744483
85,850.0,-3.7176319759997813,-3.820129737738048,-3.846405201763526,-3.854147737512313
86,860.0,-3.7261117306522387,-3.8279653107155247,-3.853984676982572,-3.861696116268563
87,870.0,-3.7346359991269447,-3.835835360300316,-3.861601089803872,-3.869280715141595
88,880.0,-3.743204029571995,-3.8437394649731567,-3.8692544917317004,-3.87690125291169
89,890.0,-3.7518152350135465,-3.851677196463073,-3.8769440905551242,-3.8845572766522474
90,900.0,-3.760468832357063,-3.8596481955239903,-3.884669599851481,-3.8922485254142067
91,910.0,-3.7691642509519787,-3.8676523485801186,-3.892431034998861,-3.8999745916700785
92,920.0,-3.777900534194907,-3.8756887576215795,-3.9002277364972295,-3.907735295273936
93,930.0,-3.7866771558632277,-3.883757315774055,-3.9080594233077326,-3.9155301540913343
94,940.0,-3.7954947382442836,-3.8918576300546333,-3.9159260048719005,-3.9233589963368187
95,950.0,-3.804349826011837,-3.8999893855138095,-3.9238268843927018,-3.9312214167899753
96,960.0,-3.8132420486525427,-3.9081522075087483,-3.93176215211166,-3.9391171731905317
97,970.0,-3.8221747084086,-3.916345776810699,-3.939731165454916,-3.947045946023767
98,980.0,-3.8311437187740425,-3.9245697457559383,-3.947733719846917,-3.955007479843233
99,990.0,-3.840149436524884,-3.9328237900321956,-3.955769844277778,-3.963001467343488
100,1000.0,,,,
