,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
78,780.0,24.25257997874887,17.338166678452207,24.313045075019815
79,790.0,24.269386552304603,17.44292785651806,24.32840149220924
80,800.0,24.285593732135574,17.546402419398813,24.34320914720118
81,810.0,24.30122936808723,17.648570833491934,24.35749360363236
82,820.0,24.316319729830937,17.749416950444058,24.371278969861248
83,830.0,24.330889611917794,17.84892776484437,24.384587996132787
84,840.0,24.34496243089677,17.94709318397519,24.397442164344692
85,850.0,24.358560315147642,18.043905809484023,24.40986177106456
86,860.0,24.371704188020928,18.13936073081868,24.42186600432301
87,870.0,24.38441384488909,18.23345533010512,24.433473014755958
88,880.0,24.396708024554687,18.326189098190422,24.444699981513065
89,890.0,24.40860447550777,18.417563461473147,24.45556317339458
90,900.0,24.420120017440933,18.507581619153942,24.466078005587267
91,910.0,24.431270598398747,18.596248390474802,24.476259092361673
92,920.0,24.44207134790266,18.683570071568315,24.486120296044646
93,930.0,24.452536626386618,18.769554301456406,24.495674772567774
94,940.0,24.462680071213178,18.854209936785193,24.50493501386349
95,950.0,24.472514639525215,18.937546934872366,24.51391288734118
96,960.0,24.482052648223124,19.019576244643286,24.522619672679355
97,970.0,24.491305811225587,19.100309705028465,24.531066096135877
98,980.0,24.50028527425669,19.179759950442293,24.539262362558375
99,990.0,24.509001647332486,19.25794032292518,24.54721818528512
100,1000.0,24.517465035125657,19.33486479058971,24.554942814059064
