,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
27,270.0,0.00015041821632574636,8.730405313910155e-05,6.578909996050332e-05,5.7109988564788234e-05
28,280.0,0.00015583277800841245,8.478079084695616e-05,6.618084190117029e-05,5.703954736596247e-05
29,290.0,0.00016125004245888053,8.373138462439954e-05,6.6553144791994e-05,5.694615280313493e-05
30,300.0,0.00016665653983856537,8.356754175256792e-05,6.690858149333542e-05,5.683000394171915e-05
31,310.0,0.00017205513451306023,8.292985923370364e-05,6.724822554562821e-05,5.669365330676458e-05
32,320.0,0.0001773483865083588,8.237914735785265e-05,6.757275362225815e-05,5.6540442647927885e-05
33,330.0,0.00018255728149670707,8.179367053666225e-05,6.788402912123124e-05,5.6369362524598464e-05
34,340.0,0.00018768106533934175,8.116617862555151e-05,6.818309814707e-05,5.6182137886233964e-05
35,350.0,0.00019253798765265584,8.051026433572407e-05,6.847052649479438e-05,5.598151486450694e-05
36,360.0,0.00019726810609236258,7.983045191809569e-05,6.874746280968182e-05,5.5766424884896575e-05
37,370.0,0.00020167057755064504,7.914295356776888e-05,6.901419192855284e-05,5.553713005873445e-05
38,380.0,0.00020565403612627623,7.844229983127708e-05,6.927125306011297e-05,5.529732961027015e-05
39,390.0,0.0002093422315876139,7.771939635395507e-05,6.951946485072016e-05,5.5047356959245294e-05
40,400.0,0.0002126670614474093,7.697862281077993e-05,6.975889441408925e-05,5.4784947796762734e-05
41,410.0,0.00020959894087251878,7.622899334368408e-05,6.999046879063135e-05,5.4512599736218596e-05
42,420.0,0.00021732758777841919,7.547350158307187e-05,7.021464648133826e-05,5.423269232803505e-05
43,430.0,0.00022432229339347293,7.470709406279353e-05,7.043086076725691e-05,5.3943471167391474e-05
44,440.0,0.00021913971414124983,7.393022731170267e-05,7.064016816699266e-05,5.3645963260918694e-05
45,450.0,0.00021947058477861888,7.315064294123919e-05,7.084302745798371e-05,5.333980598206565e-05
46,460.0,0.00021909185316998,7.2359794264371e-05,7.103920624038192e-05,5.3026368017857525e-05
47,470.0,0.00021771911399437357,7.156263756044708e-05,7.122894281177992e-05,5.270703629227361e-05
48,480.0,0.00021570745326642067,7.076367454470696e-05,7.141266023739347e-05,5.238157961891352e-05
49,490.0,0.00021297468314783333,6.996069713991288e-05,7.15903285420799e-05,5.205055743261973e-05
50,500.0,0.00020961182243256775,6.915541232554876e-05,7.17618293914378e-05,5.17114125071982e-05
51,510.0,0.00020571991466134464,6.831988496449096e-05,7.19280860763282e-05,5.136704166179813e-05
52,520.0,0.00020128529895384776,6.752125230166936e-05,7.208890361958505e-05,5.101971076026581e-05
53,530.0,0.00019632703081637776,6.674918699324826e-05,7.224452477856345e-05,5.066790266999043e-05
54,540.0,0.00019102696623165828,6.594145403922634e-05,7.239450939455526e-05,5.031227830496237e-05
55,550.0,0.00018540636698416123,6.513541289651082e-05,7.253994295237611e-05,4.995238537963748e-05
56,560.0,0.00017958457422747933,6.428255583843673e-05,7.267956571048737e-05,4.9587449011736624e-05
57,570.0,0.00017358325394576982,6.345891538955132e-05,7.281440262235879e-05,4.921962620194906e-05
58,580.0,0.00016744132678093098,6.268285444787695e-05,7.294569422677458e-05,4.8843968959403104e-05
59,590.0,0.00016129612656811342,6.188053185124532e-05,7.307078664234186e-05,4.847135132463277e-05
60,600.0,0.00015514835386889824,6.104547222804644e-05,7.319118042256191e-05,4.809882532718755e-05
61,610.0,0.00014902843685392095,6.0242855447217996e-05,7.330754406604071e-05,4.771860611130439e-05
62,620.0,0.00014303270988186924,5.947965644839734e-05,7.341951348844757e-05,4.733986007422839e-05
63,630.0,0.00013714607534651315,5.869271276237802e-05,7.35269145283891e-05,4.695619209491482e-05
64,640.0,0.00013140984870170354,5.7910304682151185e-05,7.362961345232299e-05,4.656820346256161e-05
65,650.0,0.00012585784576107226,5.713245331558988e-05,7.372776233274017e-05,4.618509463156661e-05
66,660.0,0.00012047319492060491,5.636112854688196e-05,7.382183837338803e-05,4.579248791902865e-05
67,670.0,0.00011529057918090178,5.5595676019833156e-05,7.391179201242306e-05,4.540836334874911e-05
68,680.0,0.00011030931499018163,5.475403705367032e-05,7.399811691986418e-05,4.502908579849738e-05
69,690.0,0.00010553172290914565,5.399164471306898e-05,7.407962558692968e-05,4.462468483059891e-05
70,700.0,0.00010095872045913478,5.331659375577572e-05,7.415678106336709e-05,4.423593627629185e-05
71,710.0,9.658906917294688e-05,5.257598376505351e-05,7.423045005388831e-05,4.3849398754788114e-05
72,720.0,9.241922841917252e-05,5.188447416146942e-05,7.429937993123366e-05,4.3455726412967724e-05
73,730.0,8.844451501666997e-05,5.116367410115175e-05,7.436490001471858e-05,4.306951371542589e-05
74,740.0,8.465881249126492e-05,5.04103291025092e-05,7.442637924083083e-05,4.2684771298674736e-05
75,750.0,8.105587396637779e-05,4.970086901090464e-05,7.448388386083302e-05,4.22817198323242e-05
76,760.0,7.762927583046101e-05,4.901052265842024e-05,7.453801758565167e-05,4.1897325626955374e-05
77,770.0,7.437501131931706e-05,4.831905337492964e-05,7.458738601240167e-05,4.1493198633471525e-05
78,780.0,7.128108184961083e-05,4.762465240631145e-05,7.463326860553552e-05,4.11061047315114e-05
79,790.0,6.833252800598474e-05,4.694842842540658e-05,7.467575169408112e-05,4.074034449766698e-05
80,800.0,6.553742055135598e-05,4.627997966984268e-05,7.471448288978418e-05,4.0330471173346726e-05
81,810.0,6.288905135233119e-05,4.5619718650397076e-05,7.47495347141138e-05,3.99547397149147e-05
82,820.0,6.0367497684854327e-05,4.4968392849473736e-05,7.47802589613568e-05,3.9579337206907466e-05
83,830.0,5.797092171365651e-05,4.4325470458954834e-05,7.480751353661982e-05,3.918787712258606e-05
84,840.0,5.5688690594909125e-05,4.369114198047192e-05,7.483153919919459e-05,3.879941600834393e-05
85,850.0,5.352423508073626e-05,4.306502049489842e-05,7.485193232726727e-05,3.8385547417287714e-05
86,860.0,5.147249913359661e-05,4.244758028287718e-05,7.486862001271103e-05,3.821758198517597e-05
87,870.0,4.9511425176471823e-05,4.183911612942247e-05,7.48819055459176e-05,3.771187843974265e-05
88,880.0,4.7646971518470324e-05,4.123868002020583e-05,7.489181091350705e-05,3.708594743337345e-05
89,890.0,4.5876903830993134e-05,4.0646625981485916e-05,7.489787965123052e-05,3.692488139455447e-05
90,900.0,4.4190077473467503e-05,4.0063287627509794e-05,7.490057649083585e-05,3.663534777556472e-05
91,910.0,4.258365598155899e-05,3.948876619889083e-05,7.490021298292043e-05,3.580397978316955e-05
92,920.0,4.1053588782630935e-05,3.892249232673277e-05,7.489619870901946e-05,3.714946659277832e-05
93,930.0,3.95947973200323e-05,3.836411230559558e-05,7.488892956633233e-05,3.822026127834365e-05
94,940.0,3.8203998220461e-05,3.7814313893995934e-05,7.487839990048596e-05,3.265209992449869e-05
95,950.0,3.687862486842275e-05,3.727281141636063e-05,7.486426899638401e-05,3.2669227414499506e-05
96,960.0,3.561273478990908e-05,3.673951412874422e-05,7.484706603338636e-05,3.5111433776320774e-05
97,970.0,3.440339002503895e-05,3.621884942498535e-05,7.482678876598053e-05,3.4270777780588445e-05
98,980.0,3.324907721803194e-05,3.569785271470266e-05,7.480303231285699e-05,3.354354682232323e-05
99,990.0,3.214807492613138e-05,3.5180294728996774e-05,7.477663077293602e-05,3.282064007421929e-05
100,1000.0,,,,
