,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
27,270.0,39.1964673133165,40.27675896396031,40.22358482250134,39.5418903954418,39.8032840254193,41.51933381776162,39.622820454547124,39.56404318775762
28,280.0,40.073190212481364,41.153399538667365,41.101584855370156,40.41967223497855,40.68059397621454,42.39875276351924,40.49933251716446,40.44174481820217
29,290.0,40.921114221107814,42.001239103482995,41.95065871349707,41.26855174477742,41.52904642175333,43.24910294513396,41.34706433502519,41.290551879180974
30,300.0,41.74200847422726,42.822048585255146,42.772591815093364,42.090311058856585,42.35041809467363,44.072188232062175,42.16778299005277,42.11224551797091
31,310.0,42.53749005666367,43.61744631960208,43.56901501660458,42.88657829508145,43.146332485397465,44.869655048268676,42.963103772552216,42.908453017648476
32,320.0,43.30904014221592,44.38891433899218,44.34142120092304,43.658844038073354,43.91827619861373,45.64300948348795,43.73450628579015,43.68066425285071
33,330.0,44.05801817908207,45.13781266560953,45.09117982122558,44.40847580074085,44.66761331120591,46.3936322529891,44.483348601183884,44.43024612963383
34,340.0,44.78567437184437,45.86539187136136,45.81954967107169,45.13673072947134,45.39559799223092,47.122791800746214,45.21087971414429,45.15845527323437
35,350.0,45.49316068039369,46.572804133655104,46.52769011633291,45.844766784480385,46.10338561291583,47.831655799865096,45.91825052040989,45.866449194325256
36,360.0,46.18154052793986,47.26111298507524,47.216670992839795,46.533652596168366,46.792042544695484,48.521301268078915,46.60652350467814,46.5552961338995
37,370.0,46.85179738512813,47.93130192810897,47.88748134571032,47.20437617118067,47.4625548167581,49.19272348485873,47.276681308081955,47.22598375994142
38,380.0,47.504842374867785,48.584282062485784,48.54103716187825,47.857852597938596,48.11583578103699,49.84684386985831,47.92963431872648,47.87942686523037
39,390.0,48.141521022775464,49.2208988522649,49.17818822620437,48.49493088070961,48.7527329123217,50.48451695942629,48.56622740990018,48.51647419502124
40,400.0,48.76261926131444,49.84193814218976,49.79972421338228,49.11640001342979,49.37403385347292,51.10653659836542,49.18724593364971,49.13791451554897
41,410.0,49.36886878076191,50.44813151770874,50.406380112261225,49.72299438909756,49.98047180068687,51.71364144746359,49.793421062723624,49.744482018995065
42,420.0,49.96095180773428,51.0401610901178,50.9988410658614,50.31539862739637,50.57273031065445,52.30651989316459,50.385434561286075,50.33686114737422
43,430.0,50.539505380953806,51.618663777168976,51.5777466989347,50.894251891927944,51.15144760040248,52.88581443370632,50.96392305394842,50.91569090665794
44,440.0,51.105125184676886,52.18423514003569,52.14369499522055,51.460151758823585,51.71722040106669,53.45212560581762,51.529481853396184,51.48156873270436
45,450.0,51.65836899221338,52.737432829349125,52.69724577814983,52.01365769015133,52.27060741859586,54.00601550733586,52.08266839886286,52.03505396244609
46,460.0,52.19975976504968,53.278779686104116,53.23892384165441,52.555294158601306,52.81213244754958,54.54801096368886,52.62400535087766,52.5766709566286
47,470.0,52.72978844718647,53.80876653724773,53.76922177162082,53.085553463700904,53.34228717791118,55.07860637978932,53.15398338181451,53.10691191440682
48,480.0,53.248916489270606,54.32785472062726,54.28860249326334,53.60489827476037,53.86153372994028,55.59826631351468,53.67306369670712,53.62623941487206
49,490.0,53.75757813268306,54.83647836958282,54.79750157521278,54.11376393115826,54.3703069474437,56.10742780222321,54.18168031443203,54.135088716130674
50,500.0,54.256182479936314,55.33504648366324,55.29632931722337,54.612560526796585,54.86901647613715,56.60650246980808,54.680242135599514,54.633869838710154
51,510.0,54.74511537460458,55.82394480867346,55.78547264505113,55.10167480217464,55.35804865042468,57.09587843831741,55.16913482025816,55.12296945672829
52,520.0,55.22474111107223,56.30353754641833,56.26529683318253,55.581471864716704,55.83776820906561,57.57592206521077,55.64872249568079,55.60275261743112
53,530.0,55.69540399196133,56.774168912074224,56.73614707361222,56.05229675542612,56.308519857835485,58.04697952475443,56.11934931209649,56.0735643071706
54,540.0,56.15742974905588,57.23616455496176,57.19834990663419,56.51447587788936,56.77062969494375,58.509378249854564,56.58134086210135,56.535730879794116
55,550.0,56.611126841639084,57.68983285670292,57.652214527825095,56.968318303653994,57.224406513285764,58.96342824866227,57.03500547764236,56.98956136151781
56,560.0,57.05678764451871,58.13546611905344,58.09803398366611,57.4141169664937,57.670142991997416,59.40942330867224,57.48063541688274,57.435348644709094
57,570.0,57.49468953672267,58.57334165236757,58.53608626692127,57.85214975655048,58.10811678813526,59.84764209950552,57.91850795183133,57.87337058164438
58,580.0,57.92509590051438,59.003722774388464,58.96663532153593,58.2826805241903,58.53859153840031,60.2783491843746,58.34888636643556,58.3038909879898
59,590.0,58.34825703936825,59.426859728007436,59.389931965817524,58.70596000224178,58.9618177794892,60.70179594903856,58.7720208737331,58.72716056474551
60,600.0,58.76441102261587,59.842990525655345,59.80621474167728,59.12222665441958,59.3780337947952,61.11822145615356,59.188149459733644,59.14341774636455
61,610.0,59.17378446353215,60.25234172720066,60.21571069681887,59.53170745678475,59.78746639440213,61.52785323200908,59.59749866088045,59.55288948198712
62,620.0,59.57659323710993,60.655129157483046,60.618636106135696,59.93461861849337,60.19033163446788,61.93090799194412,60.00028428120084,59.955791955953266
63,630.0,59.97304314289354,61.05155856896746,61.015197137789364,60.331166247303464,60.58683548155284,62.32759231001861,60.39671205463816,60.35233125312419
64,640.0,60.36333051787629,61.44182625442594,61.405590468982,60.72154696485988,60.97717442681059,62.71810323799284,60.78697825745335,60.74270397397674
65,650.0,60.747642803815275,61.82611961408598,61.790003855879,61.105948476120524,61.36153605448689,63.102628878094045,61.1712702751292,61.127097803899744
66,660.0,61.12615907299073,62.20461768120153,62.16861666164696,61.48455009704046,61.74009956871705,63.48134891363501,61.549767127730355,61.50569204069775
67,670.0,61.49905051593333,62.577491609626655,62.54160034628379,61.85752324399919,62.113036282201556,63.85443510112083,61.922639957297555,61.878658083938745
68,680.0,61.86648089437738,62.944905126616256,62.909118921430625,62.22503188832222,62.48051006999686,64.22205172713714,62.29005248048709,62.246159889312764
69,690.0,62.22860696236315,63.30701495377888,63.27132937314633,62.58723297873464,62.84267779138117,64.58435603296809,62.65216140938109,62.60835439103012
70,700.0,62.58557885809629,63.663971198791614,63.628382055267735,62.94427683448633,63.19968968238822,64.94149860964471,63.00911684309058,62.965391894818474
71,710.0,62.9375404689365,64.01591772029431,63.980421055797876,63.29630751149369,63.55168972143307,65.29362376582469,63.361062632534285,63.31741644399817
72,720.0,63.284629771750296,64.3629924680967,64.32758453846225,63.64346314367864,63.89881597020773,65.64086987072136,63.70813672055437,63.66456616074955
73,730.0,63.62697915050332,64.70532780067803,64.67000506144362,63.98587626151566,64.24120089178888,65.98336967406775,64.05047145933744,64.00697356458049
74,740.0,63.96471569295839,65.04305078176135,65.00780987505638,64.32367408954491,64.5789716477732,66.3212506049189,64.38819390691303,64.34476586978133
75,750.0,64.29796146800223,65.37628345758141,65.34112120004319,64.65697882450615,64.91225037606154,66.65463505095661,64.72142610436536,64.6780652635034
76,760.0,64.62683378522493,65.70514311634037,65.67005648795215,64.98590789555547,65.24115445076144,66.98364061978455,65.05028533522206,65.00698916593338
77,770.0,64.9514454379485,66.02974253118397,65.99472866494412,65.3105742079747,65.56579672561102,67.30838038359106,65.37488436838171,65.33165047393811
78,780.0,65.27190493106899,66.3501901879294,66.31524636031976,65.63108637155251,65.88628576209797,67.62896310841812,65.69533168581283,65.65215778941871
79,790.0,65.5883166947114,66.66659049870155,66.63171412082721,65.94754891480585,66.20272604342496,67.9454934691901,66.01173169613055,65.96861563348652
80,800.0,65.90078128488908,66.9790440024753,66.94423261186324,66.26006248608458,66.51521817540794,68.25807225154068,66.32418493511541,66.28112464752645
81,810.0,66.20939557193724,67.28764755347584,67.25289880647523,66.5687240424588,66.82385907516847,68.56679654139386,66.63278825408334,66.58978178207056
82,820.0,66.51425291772185,67.59249449832807,67.55780616303494,66.87362702733867,67.12874214855373,68.87175990318042,66.93763499700292,66.89468047437262
83,830.0,66.81544334236212,67.89367484271617,67.8590447923984,67.17486153756195,67.42995745705255,69.17305254748447,67.23881516713124,67.19591081546538
84,840.0,67.11305368120347,68.19127540831035,68.15670161529911,67.47251448069107,67.72759187495684,69.47076148888068,67.53641558392174,67.49355970744413
85,850.0,67.40716773271014,68.48537998061792,68.4508605106184,67.76666972324007,68.0217292374376,69.76497069461287,67.83052003085433,67.78771101167533
86,860.0,67.69786639792441,68.77606944839147,68.74160245516288,68.05740823041174,68.31245048012892,70.05576122476977,68.12120939482075,68.07844568848503
87,870.0,67.98522781200941,69.06342193514503,69.02900565556739,68.34480819790852,68.5998337708495,70.34321136451166,68.40856179763443,68.36584192897834
88,880.0,68.2693274684931,69.34751292333745,69.31314567277961,68.62894517640395,68.88395463394166,70.62739674889154,68.69265272018933,68.64997527948717
89,890.0,68.5502383365779,69.62841537166165,69.59409553967119,68.90989218908838,69.16488606772815,70.90839048075784,68.97355511974634,68.9309187590891
90,900.0,68.82803097205108,69.9061998259402,69.87192587220811,69.18771984281443,69.44269865554055,71.1862632421967,69.25133954080965,69.20874297074073
91,910.0,69.10277362223609,70.18093452400389,70.14670497459177,69.46249643318261,69.71746067073963,71.46108339992452,69.52607422000096,69.483516206362
92,920.0,69.37453232526148,70.4526854949592,70.41849893876257,69.73428804402069,69.98923817610388,71.7329171050301,69.79782518530905,69.7553045462877
93,930.0,69.64337100408432,70.72151665318303,70.68737173862155,70.00315864158061,70.25809511794759,72.00182838740712,70.06665635008804,70.02417195345366
94,940.0,69.90935155559062,70.98748988740722,70.95338531931527,70.26917016377789,70.52409341529949,72.26787924524025,70.33262960212018,70.29018036263336
95,950.0,70.17253393507892,71.25066514514175,71.21659968186573,70.5323826048049,70.78729304443709,72.53112972982179,70.59580488804883,70.55338976503434
96,960.0,70.43297623635347,71.51110051279642,71.47707296345884,70.79285409538112,71.04775211909234,72.79163802600183,70.85624029347736,70.81385828854127
97,970.0,70.6907347678071,71.76885229169802,71.73486151362212,71.05064097893138,71.3055269665563,73.0494605285463,71.11399211898794,71.07164227388172
98,980.0,70.94586412459431,72.02397507028164,71.99001996658242,71.30579788389359,71.56067219995852,73.30465191462386,71.36911495233441,71.32679634692934
99,990.0,71.19841725727525,72.27652179268652,72.2426013100009,71.55837779245851,71.81324078693008,73.5572652126865,71.62166173702123,71.57937348743607
100,1000.0,71.44844553702006,72.52654382395987,72.49265695030877,71.80843210585968,72.06328411487566,73.80735186792798,71.87168383750905,71.82942509431268
