,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
35,350.0,-3.986239443478203,-3.9513585197260768,-3.964092752141365,-3.9524596413837014,-3.9451152054683996,-3.933091118703815,-3.919707090941562,-3.9668151293027005
36,360.0,-3.9911442579501473,-3.956271577626346,-3.9686911235685445,-3.9572722187258798,-3.9495385750969136,-3.937995088183688,-3.924510967661417,-3.97171521386287
37,370.0,-3.996121151825524,-3.9612581846564017,-3.973356191391115,-3.9621588423625114,-3.9540248833591374,-3.942970772951796,-3.9293839281790617,-3.9766855183028356
38,380.0,-4.001168298334812,-3.96631659551019,-3.9780861965885723,-3.96711764323029,-3.9585725326273096,-3.9480163658068737,-3.934324173851468,-3.9817242739518055
39,390.0,-4.006283942058377,-3.971445055443697,-3.982879464080603,-3.972147146148886,-3.963179983244325,-3.953130106786456,-3.939330017250014,-3.9868297715458505
40,400.0,-4.011466414557417,-3.9766419709117042,-3.9877343973875323,-3.977245709043289,-3.967845796656676,-3.958310381618061,-3.9443998297822493,-3.992000409767713
41,410.0,-4.016714162977528,-3.98190574026173,-3.9926494738474956,-3.9824118897108325,-3.972568611711981,-3.963555585212533,-3.949532072979284,-3.997234654345375
42,420.0,-4.02202564493996,-3.987234948532152,-3.9976232578854436,-3.987644293287224,-3.9773471364131696,-3.9688642483951964,-3.9547252893710376,-4.002531038715368
43,430.0,-4.027399451666364,-3.9926281466271463,-4.002654364174805,-3.992941790030685,-3.9821801426323193,-3.9742349369919214,-3.9599780623808916,-4.007888183149685
44,440.0,-4.032834193160966,-3.9980840014179613,-4.007741482104501,-3.9983028348618403,-3.987066473991753,-3.9796662710324715,-3.9652890637955163,-4.013304747843694
45,450.0,-4.038328560350619,-4.003601216680053,-4.012883324446229,-4.003726367283501,-3.9920050202883686,-3.985156968170826,-3.9706570003483055,-4.0187794623932644
46,460.0,-4.0438812928204735,-4.009178555701255,-4.018078749167607,-4.009211343686866,-3.9969947436594175,-3.9907057592923274,-3.9760806648443445,-4.024311117091984
47,470.0,-4.04949120214089,-4.014814910477002,-4.023326576577975,-4.014756445852894,-4.0020346604641315,-3.996311392189617,-3.981558876366022,-4.029898544895154
48,480.0,-4.055157103662758,-4.020509044403436,-4.0286257115892266,-4.020360905910648,-4.007123832792823,-4.001972816161079,-3.987090516277083,-4.035540643919054
49,490.0,-4.060877929048373,-4.026259949859335,-4.033975107399573,-4.026023504658278,-4.012261378090228,-4.007688893996567,-3.992674496279658,-4.041236331678762
50,500.0,-4.066652580996427,-4.0320665919708025,-4.0393737452120915,-4.031743368810938,-4.017446442591949,-4.013458522826316,-3.9983097879692826,-4.046984595998225
51,510.0,-4.072480047277551,-4.037927982266042,-4.044820680352333,-4.0375196272355485,-4.022678221933237,-4.019280746097704,-4.003995396305603,-4.05278445028549
52,520.0,-4.078359360841137,-4.043843097964402,-4.050314971247068,-4.043351226987109,-4.027955992526672,-4.025154490751003,-4.0097303648480045,-4.0586349492046425
53,530.0,-4.084289565103533,-4.049811085180847,-4.055855739142764,-4.049237679093134,-4.033279029578096,-4.03107889053415,-4.015513771491509,-4.064535179274348
54,540.0,-4.090269748049061,-4.055831014449473,-4.061442101437392,-4.055177791923469,-4.038646675149424,-4.037053019487796,-4.021344738481652,-4.070484278011293
55,550.0,-4.096299021555202,-4.061902087987896,-4.0670733089774735,-4.061171029939273,-4.0440582760404356,-4.043075987135595,-4.027222406798626,-4.076481406281623
56,560.0,-4.1023765634218465,-4.068023414506365,-4.072748570789828,-4.067216604560171,-4.049513266078347,-4.049146976909802,-4.033145952361837,-4.082525740929792
57,570.0,-4.108501531881442,-4.074194288859404,-4.07846711115306,-4.073313827918708,-4.055011029952536,-4.0552651002758555,-4.039114598614119,-4.0886165027446655
58,580.0,-4.114673166975658,-4.080413857301952,-4.084228252805905,-4.079461804404881,-4.060551119050956,-4.061429617050196,-4.045127555745065,-4.094752956908767
59,590.0,-4.120890690156188,-4.086681477518764,-4.090031294061216,-4.085660171219087,-4.066133036784627,-4.067639677446773,-4.051184100112382,-4.100934359701376
60,600.0,-4.127153371703086,-4.092996378496168,-4.095875605081207,-4.091908333164391,-4.07175628781208,-4.073894776451075,-4.05728352476127,-4.107160019264766
61,610.0,-4.133460480591156,-4.09935789157668,-4.101760554369395,-4.098205330098839,-4.077420505475783,-4.080194048391993,-4.06342512955102,-4.113429258704537
62,620.0,-4.139811374092088,-4.105765344564376,-4.1076855509558134,-4.104550904734126,-4.083125238327082,-4.08653659986737,-4.069608252815798,-4.119741431319303
63,630.0,-4.146205336432415,-4.112218121940716,-4.113650048532968,-4.110944298809166,-4.088870227106311,-4.0929221016717925,-4.075832233616846,-4.126095901984751
64,640.0,-4.1526417607716795,-4.118715598883853,-4.119653508841001,-4.1173848648140225,-4.094655042053892,-4.099349652111925,-4.0820964881725645,-4.132492059822841
65,650.0,-4.159120005041624,-4.125257121363094,-4.125695429401145,-4.123872496059239,-4.10047946151748,-4.105818849255333,-4.0884003726483185,-4.138929315977531
66,660.0,-4.165639459031613,-4.131842226426036,-4.131775324426811,-4.130406009227293,-4.10634319059415,-4.112328972896484,-4.094743323404583,-4.145407100428066
67,670.0,-4.172199545081243,-4.138470253596564,-4.137892806826177,-4.136985630408647,-4.112246034944241,-4.118879305460475,-4.101124767057818,-4.151924858755514
68,680.0,-4.178799712916528,-4.145140680045652,-4.144047400912918,-4.143610702789148,-4.1181877836621315,-4.125469205353381,-4.107544149788873,-4.158482015306351
69,690.0,-4.185439343050354,-4.151852981555225,-4.150238780398954,-4.15028050479478,-4.124168231771853,-4.13209856933957,-4.11400095286689,-4.165078134461987
70,700.0,-4.192117984697758,-4.158606666944841,-4.156466560905057,-4.156994763452038,-4.13018728212649,-4.138766345728959,-4.120494655405519,-4.171712690373796
71,710.0,-4.198835066449433,-4.165401169301321,-4.162730432527613,-4.163752839803057,-4.136244827484359,-4.145472421605896,-4.127024750323934,-4.178385189749118
72,720.0,-4.205590106461474,-4.172236201538258,-4.16903013105746,-4.17055473006104,-4.142341719747263,-4.152215963388586,-4.133590767295316,-4.185095156194351
73,730.0,-4.212382574119145,-4.179111046712414,-4.175365392698338,-4.177399716711179,-4.1484763101642494,-4.158996539555587,-4.140192199184027,-4.191842156590858
74,740.0,-4.2192119508461845,-4.1860254058655855,-4.1817359989757446,-4.184287305590674,-4.154649268468029,-4.165813569000623,-4.146828624915641,-4.198625732113859
75,750.0,-4.226077964075053,-4.192978835153098,-4.188141792100898,-4.191217678710495,-4.160860663258678,-4.1726673552370945,-4.153499599338872,-4.205445454294998
76,760.0,-4.232980056617469,-4.199970859177102,-4.194582632740638,-4.19818986255971,-4.167110533710908,-4.179556209204702,-4.160204670601139,-4.212300940401601
77,770.0,-4.239917764394745,-4.207001060075977,-4.201058451892807,-4.205204020931152,-4.173398928528637,-4.18648047695799,-4.166943427887285,-4.219191765225711
78,780.0,-4.246890685537616,-4.2140691486993145,-4.207569196225617,-4.212259309984891,-4.1797260329593,-4.193439267874447,-4.173715462795562,-4.226117543425844
79,790.0,-4.253898188878821,-4.22117453458351,-4.214114861790948,-4.219355652378247,-4.186090373741026,-4.200433143433,-4.180520373393571,-4.2330779161353895
80,800.0,-4.260940197201537,-4.228316966989228,-4.220695515347358,-4.226492933259239,-4.192494863255476,-4.207459852842722,-4.187357783030637,-4.240072509343005
81,810.0,-4.268016188672698,-4.235496146433596,-4.227311301660243,-4.233670260682668,-4.1989384540740335,-4.214520981662633,-4.194227314587899,-4.247100973011122
82,820.0,-4.27512576632498,-4.242711566785477,-4.233962386341477,-4.2408875860834705,-4.205421323760274,-4.2216152510265,-4.201128593004855,-4.254162981113513
83,830.0,-4.282268559360495,-4.249962964126065,-4.2406490109512225,-4.248144897546524,-4.21194371943008,-4.22874226265598,-4.208061295602152,-4.261258173255335
84,840.0,-4.2894441973416395,-4.257249971782305,-4.247371507341805,-4.255441837244497,-4.218508038981283,-4.235900587073627,-4.215025046852516,-4.26838626197764
85,850.0,-4.296652373675511,-4.264572250889079,-4.254130300931832,-4.262778350914891,-4.225111141253021,-4.243088960853594,-4.222019516816681,-4.275546940128347
86,860.0,-4.303892670714711,-4.271929467442838,-4.260925869982102,-4.270153132822663,-4.2317549640592675,-4.250313104022928,-4.2290443803647735,-4.282739910007504
87,870.0,-4.3111647987939845,-4.279321448868571,-4.267758832053392,-4.277567417679773,-4.238439711757691,-4.257567085712029,-4.236099337474205,-4.289964870548875
88,880.0,-4.318468399564982,-4.286747701021646,-4.274629902488141,-4.285018654987947,-4.245163166994755,-4.264852020305618,-4.24318406710865,-4.2972215532127045
89,890.0,-4.325803172381277,-4.294208020466161,-4.281539910768278,-4.292509579527042,-4.251930292324926,-4.272167554494,-4.250298249798113,-4.3045097186909675
90,900.0,-4.333168476828773,-4.301702102556834,-4.288489827359285,-4.300037534874389,-4.258740494769042,-4.279512297839034,-4.257441626682349,-4.311829087819749
91,910.0,-4.340564618066983,-4.309229662224764,-4.2954807609233665,-4.307603057607803,-4.265592554354237,-4.286887350954758,-4.264613898802337,-4.319179403026887
92,920.0,-4.34799096178339,-4.316790461440998,-4.30251400651546,-4.315206917305817,-4.272488521188895,-4.294292749917851,-4.271814779282487,-4.326560275491877
93,930.0,-4.355447274672133,-4.3243841869239175,-4.309591076790562,-4.32284786160738,-4.279431013326976,-4.301719723868429,-4.279044030460184,-4.333971797559114
94,940.0,-4.362933287296768,-4.332010623642712,-4.316713665131192,-4.3305247232041655,-4.286412212417464,-4.309191464167377,-4.286301348225995,-4.34141363110235
95,950.0,-4.370448652549746,-4.339669454916977,-4.323883681903374,-4.338239021341151,-4.293444081668677,-4.3166808489916235,-4.2935865171703265,-4.348885522363396
96,960.0,-4.377993149773657,-4.347360448830141,-4.331103392492104,-4.345990244342725,-4.3005146720958765,-4.324204848632606,-4.300899257643495,-4.356387337284114
97,970.0,-4.385566482200286,-4.355083459519785,-4.338375177761344,-4.353777988442666,-4.307634558983152,-4.331748530105073,-4.308239367428403,-4.363918838843096
98,980.0,-4.393168455558921,-4.362838173184164,-4.345702042784853,-4.361600551504041,-4.314801027460978,-4.339318466428827,-4.3156065777953385,-4.371479864919456
99,990.0,-4.4007987605443635,-4.370624448617305,-4.353087090502106,-4.369460701679485,-4.322018860717504,-4.346952052821638,-4.323000660590483,-4.379070269948775
100,1000.0,,,,,,,,
