,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
55,550.0,0.0019864286525256678,-3.622793671892453e-05,9.047239440255213e-05
56,560.0,0.013498263180945607,-3.5472780760919806e-05,8.675628240075773e-05
57,570.0,0.014481704473875692,-3.472427246646245e-05,8.312690745025187e-05
58,580.0,0.0034692057192953355,-3.39915444135592e-05,7.954548182531653e-05
59,590.0,-0.00012362087265638808,-3.327222039794752e-05,7.611136991343736e-05
60,600.0,0.001378633753906683,-3.2564939310421635e-05,7.28328807552504e-05
61,610.0,0.0012984082908484853,-3.186941589549053e-05,6.95990166166626e-05
62,620.0,0.0007537361032836002,-3.119060935242986e-05,6.64727616033326e-05
63,630.0,0.0004901712065519621,-3.053026766072307e-05,6.346354600853226e-05
64,640.0,0.0009732777767212963,-2.9885998928761943e-05,6.0567556424710626e-05
65,650.0,0.0011234946096515977,-2.9258375803344305e-05,5.776428367148849e-05
66,660.0,-0.000122355902890081,-2.8648117175948043e-05,5.51002866829662e-05
67,670.0,-0.00028188584541150046,-2.8055130454553676e-05,5.2566310591251975e-05
68,680.0,0.000270463034173818,-2.7479051459064954e-05,5.011063146949671e-05
69,690.0,0.000173931103883231,-2.692083514286015e-05,4.775866032676878e-05
70,700.0,-0.00010492929822496035,-2.638399163530911e-05,4.55088932645638e-05
71,710.0,4.232673540452597e-05,-2.585773528483606e-05,4.3370746617455245e-05
72,720.0,0.00040905676488514386,-2.5350669854958465e-05,4.133053817199018e-05
73,730.0,0.00030090366507434156,-2.4865750962618472e-05,3.937793816117329e-05
74,740.0,2.127798296983541e-05,-2.4394043707788677e-05,3.75158978834177e-05
75,750.0,-0.0003586123751763157,-2.393659341243488e-05,3.574178526894479e-05
76,760.0,-0.0009528339129638648,-2.3498733949889154e-05,3.405234644728707e-05
77,770.0,-0.0007473319970440938,-2.307852438676942e-05,3.244111590198609e-05
78,780.0,-0.0006946669858405976,-2.2670650877490845e-05,3.0906422774565185e-05
79,790.0,-0.000870018953139726,-2.2278315881618388e-05,2.944468777522786e-05
80,800.0,0.0008047158166452958,-2.1901019744162223e-05,2.805278290259384e-05
81,810.0,0.0006867942320988939,-2.153795933959329e-05,2.676533342862307e-05
82,820.0,-0.00037046628410718544,-2.1185516152848294e-05,2.551985025740734e-05
83,830.0,-0.0006867121478551934,-2.0847794949764692e-05,2.4297933515126397e-05
84,840.0,-0.0013468914429960472,-2.0527041952645674e-05,2.3158636772384314e-05
85,850.0,-0.0004733460449645876,-2.011892978619366e-05,2.2074186885986513e-05
86,860.0,-0.00015435649236753417,-1.9825012737508636e-05,2.104335744673067e-05
87,870.0,-0.0005648418844801609,-1.96411370192096e-05,2.005852694149824e-05
88,880.0,-0.0008579581467175594,-1.9363332706693502e-05,1.9075716372878165e-05
89,890.0,-0.0010640277410628597,-1.909884439679296e-05,1.8240693225458575e-05
90,900.0,-0.000727589271467448,-1.8841716212596762e-05,1.7411334017100948e-05
91,910.0,-0.004405702371609369,-1.8595557917052527e-05,1.6531622479431012e-05
92,920.0,-0.0013555195417714531,-1.8359919809182035e-05,1.5849512042337245e-05
93,930.0,-0.0014470977029800427,-1.812889976774029e-05,1.5155331660896122e-05
94,940.0,-0.0013864751683516751,-1.7911788794114415e-05,1.4422073773688312e-05
95,950.0,0.0021271887464093943,-1.7699849414043217e-05,1.3771370321965244e-05
96,960.0,-0.0017591526903479376,-1.7497033786551517e-05,1.3027100339354668e-05
97,970.0,-0.0020444248169862985,-1.7302099977947458e-05,1.2387145908622739e-05
98,980.0,-0.002453808619024325,-1.7106181248402665e-05,1.1887908839808934e-05
99,990.0,-0.00605902169926032,-1.683677507359319e-05,1.1434553109599758e-05
100,1000.0,,,
