,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1183222 a=2.7898,mp-1229012 a=2.7989
36,360.0,17.70476645560943,16.420182449502608,16.19578620410255,16.123220133198792
37,370.0,17.729028903495433,16.43008069111369,16.205981622916845,16.13316276082585
38,380.0,17.753568929425278,16.43992866494467,16.216228974788628,16.143140402352742
39,390.0,17.77836422538431,16.449738323486795,16.22652706642334,16.15315191041024
40,400.0,17.803390034531937,16.459488686098176,16.236874557814687,16.1631962319682
41,410.0,17.828625631400943,16.469191561484827,16.247270581199995,16.173272371610413
42,420.0,17.854049519619,16.478842854002682,16.257714255697156,16.18337938151318
43,430.0,17.879631230915287,16.488086043647435,16.268203782157414,16.193516388539624
44,440.0,17.905352677789132,16.497617323736023,16.278738947252887,16.203682377841005
45,450.0,17.9311849706306,16.507612392136387,16.28931818923156,16.213876652688988
46,460.0,17.957099813061994,16.516874805428017,16.299941003472245,16.224098330461903
47,470.0,17.983077058400198,16.526263102840772,16.310606428172214,16.23434666399991
48,480.0,18.009086217706436,16.535485848755304,16.321313328591543,16.24462088317989
49,490.0,18.035101237369833,16.544705487765544,16.33206105367863,16.25492015259634
50,500.0,18.061096372474566,16.553851339290695,16.342848795085047,16.265243777736334
51,510.0,18.087045407186277,16.56305586094291,16.353675558728444,16.27559121083391
52,520.0,18.112922259978557,16.57194122914906,16.364540477331452,16.28596151092734
53,530.0,18.138701597823662,16.580919364681648,16.375442742307758,16.296354030757257
54,540.0,18.16435667464809,16.589796543636282,16.386381930741923,16.306768175046106
55,550.0,18.189865794631533,16.59860148972418,16.397356524075647,16.317203224423775
56,560.0,18.21520389489646,16.607330441423578,16.40836644771772,16.32765852452532
57,570.0,18.240348733409668,16.616002094144765,16.419409996053652,16.338133352898236
58,580.0,18.265278262561374,16.624587627706767,16.430487605478135,16.34862709807727
59,590.0,18.28997256557219,16.633097021595184,16.44159707235108,16.359139160117852
60,600.0,18.31441116215728,16.64153758269466,16.452738098560186,16.369668710728355
61,610.0,18.338577265620003,16.64989991392406,16.46391090188956,16.380215307860116
62,620.0,18.362449377569373,16.658191569628062,16.475112941097496,16.390778204904237
63,630.0,18.38601773372601,16.666406220244564,16.48634420419928,16.401356793811324
64,640.0,18.40926449470645,16.67454586470003,16.497603965353843,16.411950412918998
65,650.0,18.43217749104015,16.682609385509792,16.508891338437245,16.42255839040007
66,660.0,18.45474452906715,16.69059801629111,16.52020568764976,16.433180131510937
67,670.0,18.47695499109025,16.698508084050726,16.531545607387752,16.44381494827693
68,680.0,18.498802541053344,16.706344537737554,16.54291045359367,16.454462348588724
69,690.0,18.52027533137905,16.714105773174534,16.554299443913393,16.465121624387663
70,700.0,18.54136795359599,16.721789843813674,16.565711465847784,16.47579196732852
71,710.0,18.562075505216622,16.729398777170903,16.57714443065071,16.486472948971784
72,720.0,18.58238996594635,16.736932135617916,16.588600935593274,16.497163810736584
73,730.0,18.602313009927084,16.744390113866192,16.60007699567706,16.50786417420156
74,740.0,18.62184038656792,16.751772751930062,16.611572774782555,16.518572957740254
75,750.0,18.64097399357472,16.759080905734237,16.623087291083916,16.52928983665768
76,760.0,18.65970724492738,16.76631349311571,16.63461960763063,16.54001426636589
77,770.0,18.678049975842075,16.773476649500815,16.64616920332478,16.550745151348817
78,780.0,18.695991966136276,16.780562142283,16.65773332278792,16.56148243217468
79,790.0,18.713544044652902,16.78757325447282,16.669313836152195,16.572225104750853
80,800.0,18.730706373011497,16.79451146841474,16.680907869528756,16.582972520427358
81,810.0,18.74748248618077,16.801376908926212,16.692514468597945,16.59372409384898
82,820.0,18.763878592481216,16.808169713792218,16.7041333479066,16.60447934158224
83,830.0,18.779898044487798,16.814890484758724,16.715763410986135,16.615237391078452
84,840.0,18.795538497167616,16.821539107860865,16.727403421893623,16.62599792381389
85,850.0,18.81081512907818,16.828117388818917,16.739052567861492,16.636760070100205
86,860.0,18.825729652911118,16.834624109876415,16.750709388852112,16.647523048676646
87,870.0,18.84028853574756,16.841061102743968,16.76237268812847,16.65828632787316
88,880.0,18.854498053145022,16.847428548241957,16.77404390357782,16.669049714575774
89,890.0,18.86836520611205,16.853726576939156,16.785719162707313,16.67981182301637
90,900.0,18.88189631018339,16.859956111112492,16.79739774852325,16.690572537678868
91,910.0,18.895098480956086,16.866122081417668,16.80908046964356,16.70133071695322
92,920.0,18.907977463624746,16.87221656659898,16.820764464698968,16.71208656040245
93,930.0,18.92054093693893,16.8782443670246,16.832448910428056,16.72283850589416
94,940.0,18.932799767232304,16.884205476976057,16.84413372923313,16.73358664313891
95,950.0,18.944751797810866,16.890101155802917,16.85581666280301,16.744329842496924
96,960.0,18.95640598753344,16.895931473374393,16.86749799818357,16.75506772861176
97,970.0,18.96777979476002,16.901697398012463,16.879175529864344,16.76579957269554
98,980.0,18.978870602896745,16.907399302456014,16.8908484880783,16.776524842690673
99,990.0,18.989687884833053,16.913037842639397,16.902516448170427,16.78724282059614
100,1000.0,,,,
