calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
045e4085-bc64-4067-81d6-e27fb8c79b4b,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,6.9083308314254905,6.9083308314254905,6.9083308314254905,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
04701a34-b3a0-4873-9855-e039e6c5a1d0,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,6.90735338000426,6.90735338000426,6.90735338000426,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
4bada49d-48d7-4e6f-9658-67eabf7c4785,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,3.2536811363530873,3.2536811363530873,3.2536811363530873,90.0,90.0,90.0,1e-07,negative,153.069,144.227,144.227,0.000,0.000,-0.000,144.227,153.069,144.227,0.000,0.000,-0.000,144.227,144.227,153.069,0.000,0.000,-0.000,0.000,0.000,0.000,43.158,0.000,0.000,0.000,0.000,0.000,0.000,43.158,0.000,0.000,0.000,0.000,0.000,0.000,43.158
045e4085-bc64-4067-81d6-e27fb8c79b4b,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,6.9083308314254905,6.9083308314254905,6.9083308314254905,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
04701a34-b3a0-4873-9855-e039e6c5a1d0,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,6.90735338000426,6.90735338000426,6.90735338000426,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
4bada49d-48d7-4e6f-9658-67eabf7c4785,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,3.2536811363530873,3.2536811363530873,3.2536811363530873,90.0,90.0,90.0,1e-07,positive,153.069,144.227,144.227,-0.000,-0.000,0.000,144.227,153.069,144.227,0.000,-0.000,-0.000,144.227,144.227,153.069,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.158,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.158,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.158
ae3c6d63-6822-40e9-933a-a71fb8262811,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,6.9083308314254905,6.9083308314254905,6.9083308314254905,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
83a797c5-ff8c-4991-b79c-fc39f3950f57,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,6.90735338000426,6.90735338000426,6.90735338000426,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
5235904d-338e-463b-8951-7807551be2e1,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,3.2536811363530873,3.2536811363530873,3.2536811363530873,90.0,90.0,90.0,1e-06,negative,153.069,144.228,144.228,0.000,0.000,-0.000,144.228,153.069,144.228,0.000,0.000,-0.000,144.228,144.228,153.069,0.000,-0.000,-0.000,0.000,0.000,0.000,43.158,0.000,0.000,0.000,0.000,0.000,0.000,43.158,-0.000,0.000,0.000,0.000,0.000,0.000,43.158
ae3c6d63-6822-40e9-933a-a71fb8262811,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,6.9083308314254905,6.9083308314254905,6.9083308314254905,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
83a797c5-ff8c-4991-b79c-fc39f3950f57,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,6.90735338000426,6.90735338000426,6.90735338000426,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
5235904d-338e-463b-8951-7807551be2e1,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B2--CsCl,B2--CsCl,3.2536811363530873,3.2536811363530873,3.2536811363530873,90.0,90.0,90.0,1e-06,positive,153.068,144.227,144.227,-0.000,0.000,0.000,144.227,153.068,144.227,0.000,-0.000,0.000,144.227,144.227,153.068,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.158,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.158,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.158
3f352b02-0be1-45e0-8fcd-4edf9daab2d4,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.816661662850974,13.816661662850974,13.816661662850974,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
88928a53-19b3-4194-b2f7-ac199c170ab6,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.814706760008532,13.814706760008532,13.814706760008532,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
a5c0f1a7-dbeb-4e91-b8cd-45e93d366f39,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.653256604932264,5.653256604932264,5.653256604932264,90.0,90.0,90.0,1e-08,negative,78.013,107.195,107.195,0.000,0.000,0.000,107.195,78.013,107.195,0.000,0.000,0.000,107.195,107.195,78.013,0.000,0.000,0.000,0.000,-0.000,0.000,36.582,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.582,0.000,-0.000,0.000,0.000,-0.000,0.000,36.582
3f352b02-0be1-45e0-8fcd-4edf9daab2d4,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.816661662850974,13.816661662850974,13.816661662850974,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
