key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8fe68622-c928-4f00-90d2-48e813f7bea5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.5944689215913743,-2.594465994541374,4.226095317745774,4.226095317745774,4.226095317745774,90.0,90.0,90.0
97cd9e11-3df8-445a-98bf-f5f74e8bc326,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.5944689215874996,-2.5944659945374995,4.226095317744234,4.226095317744234,4.226095317744234,90.0,90.0,90.0
763c6360-af1c-4f77-a411-31c152278912,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.5944689215873744,-2.5944659945373743,4.226095317744238,4.226095317744238,4.226095317744238,90.0,90.0,90.0
6c774f84-7c53-4cd7-90be-72b7863aa69b,mp-1096804,mp-1096804,box,False,-2.3338018881631997,-2.3337989611131995,3.283928461000874,3.283928461000874,5.17710435897907,90.0,90.0,120.00000000000001
42112ea9-22c0-4f20-b8ba-4e0b14d31e85,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.31184713776375,-2.31184421071375,4.60672395053419,4.60672395053419,4.60672395053419,90.0,90.0,90.0
e966886f-8a63-494d-939b-cc15211f11a9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.31184713776375,-2.31184421071375,4.60672395053419,4.60672395053419,4.60672395053419,90.0,90.0,90.0
19d6a39f-3389-44a0-9003-6822609450b4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.311847137756625,-2.311844210706625,4.606723960836621,4.606723960836621,4.606723960836621,90.0,90.0,90.0
cc25a197-9b50-45be-b2a0-56a2cb765fc5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.311847137756625,-2.311844210706625,4.606723960836617,4.606723960836617,4.606723960836617,90.0,90.0,90.0
7d71164d-35f6-4800-9d3a-fb8b248f58a2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.311110710558624,-2.311107783508624,4.38026108934016,4.38026108934016,4.38026108934016,90.0,90.0,90.0
a3d09f6f-6179-43cb-aae4-70febf9b5d0b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.311110710558624,-2.311107783508624,4.38026108934016,4.38026108934016,4.38026108934016,90.0,90.0,90.0
98d6d7f4-d688-482b-9ac4-0fc94b419e06,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.311110710557625,-2.311107783507625,4.3802610893402365,4.3802610893402365,4.3802610893402365,90.0,90.0,90.0
0b4593ee-fc54-4140-b856-822198c0d33b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3111107105559996,-2.3111077835059994,4.380261073324937,4.380261073324937,4.380261073324937,90.0,90.0,90.0
