key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
af4722e5-7d37-41aa-8fe9-52d5068ed6a9,A6--In--bct,oqmd-1215715,box,True,-3.9104246027481997,-3.9104246027481997,3.884859283263909,3.884859283263909,3.884859283263909,90.0,90.0,90.0
3dffa993-e0df-4efb-8b3c-86d2db329c92,A6--In--bct,oqmd-1215715,static,True,-3.9104246027481997,-3.9104246027481997,3.884859283263913,3.884859283263913,3.884859283263913,90.0,90.0,90.0
26a17736-fb7a-428e-8225-32283104c6f1,A6--In--bct,oqmd-1215715,dynamic,True,-3.9104246027481997,-3.9104246027481997,3.8848592832639124,3.8848592832639124,3.8848592832639124,90.0,90.0,90.0
0566e208-d3ba-4f46-a2ea-f722db3cf72d,A2--W--bcc,A2--W--bcc,static,True,-3.9104246027481997,-3.9104246027481997,3.8848592832639124,3.8848592832639124,3.8848592832639124,90.0,90.0,90.0
007d0e76-364d-4dc9-a8e0-6e2f6242c262,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9104246027481997,-3.9104246027481997,3.8848592832639124,3.8848592832639124,3.8848592832639124,90.0,90.0,90.0
59f553c3-a709-4a46-a462-74a800f57dd1,A2--W--bcc,oqmd-1215180,dynamic,True,-3.9104246027481997,-3.9104246027481997,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
5d6fd565-4ec1-4144-9530-a0680f13ea96,oqmd-1215804,oqmd-1215804,box,True,-3.9104246027479994,-3.9104246027479994,3.88485928319005,3.88485928319005,3.88485928319005,90.0,90.0,90.0
20198187-5140-43cc-bfae-29f01af68052,A1--Cu--fcc,oqmd-676153,box,False,-3.9104246027449996,-3.9104246027449996,3.8848592832639137,3.8848592832639137,3.8848592832639137,90.0,90.0,90.0
58f284d7-ed5d-452f-86ac-3df54cf76fb5,A1--Cu--fcc,mp-2,box,False,-3.9104246027449996,-3.9104246027449996,3.8848592832638804,3.8848592832638804,3.8848592832638804,90.0,90.0,90.0
9f30bf63-d6f3-46f8-830a-ed9d6754a58a,A1--Cu--fcc,oqmd-1214557,box,False,-3.9104246027449996,-3.9104246027449996,3.8848592832639137,3.8848592832639137,3.8848592832639137,90.0,90.0,90.0
f48a3543-fcb9-453b-b476-bc21af9aa7e5,oqmd-1215804,oqmd-1215804,static,True,-3.9104246027449996,-3.9104246027449996,3.884859283263911,3.884859283263911,3.884859283263911,90.0,90.0,90.0
f7479ff2-ba8b-4419-bd47-1d2e254671cd,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9104246027449996,-3.9104246027449996,3.8848592832639035,3.8848592832639035,3.8848592832639035,90.0,90.0,90.0
cc8b99b8-9cbb-4861-bdbe-6f47e8bf46d6,A1--Cu--fcc,oqmd-1214557,static,False,-3.9104246027444995,-3.9104246027444995,3.884859283263913,3.884859283263913,3.884859283263913,90.0,90.0,90.0
c65009af-4a8e-4cd5-b182-640eb0520bb8,A1--Cu--fcc,oqmd-676153,static,False,-3.9104246027444995,-3.9104246027444995,3.884859283263913,3.884859283263913,3.884859283263913,90.0,90.0,90.0
41717b29-83a3-4576-b8b2-215d97471569,A1--Cu--fcc,mp-2,dynamic,False,-3.9104246027444995,-3.9104246027444995,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
c469e6e8-69af-45b1-9785-4b7615991a2a,oqmd-1215982,oqmd-1215982,dynamic,True,-3.9104246027444995,-3.9104246027444995,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
9fb70c2b-b610-40a0-9e4b-e5b7ade642ef,oqmd-1215893,oqmd-1215893,box,True,-3.910424600492333,-3.910424600492333,3.8848592838409934,3.8848592838409934,3.8848592838409934,90.0,90.0,90.0
e6883cc3-485c-4c3a-9508-75d3ce3d10ef,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.8921992934113745,-3.8921992934113745,2.7460809593155955,2.746080959315595,8.93870540707778,90.0,90.0,120.00000000000001
90c0f521-6054-40b8-a2c0-5d9097b09876,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.8921992934009997,-3.8921992934009997,2.746080953666115,2.746080953666115,8.938705509717218,90.0,90.0,120.00000000000001
50089187-5c42-4767-b178-4acccd8063e3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8921992934002496,-3.8921992934002496,2.746080946838557,2.746080946838557,8.93870550782138,90.0,90.0,120.00000000000001
e74353dd-7636-41ae-85c4-a4a5267631b0,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-3.8921992933999996,-3.8921992933999996,2.746080955011514,2.7460809550115135,8.9387055089059,90.0,90.0,120.00000000000001
7b2f6d17-4fda-41b9-b33b-b591c085c713,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8921992933997496,-3.8921992933997496,2.746080955797645,2.7460809557976447,8.93870551282072,90.0,90.0,120.00000000000001
254065b0-fc73-4c50-86b3-de10a6a77e90,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.89219929339775,-3.89219929339775,2.746080953754927,2.746080953754927,8.93870550967432,90.0,90.0,120.00000000000001
72127724-32ba-49be-a3e1-af0f2560ff6e,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.8921992933968745,-3.8921992933968745,2.746081124298149,2.746081124298149,8.938705741800401,90.0,90.0,120.00000000000001
1227aace-5408-4335-91ad-3eeb05f1492b,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8913227483052495,-3.8913227483052495,2.729512822855148,2.7295128228551477,9.12945828879851,90.0,90.0,120.00000000000001
d74af7e0-06d4-474f-bf60-6ee8bc64af9e,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8913227482728745,-3.8913227482728745,2.7295130073707927,2.7295130073707927,9.12945828954132,90.0,90.0,120.00000000000001
5a6480f6-3124-4e16-9890-7af344d2ff1f,oqmd-1216074,oqmd-1216074,dynamic,False,-3.8883913526489993,-3.8883913526489993,2.7212778273249585,2.7212778273249585,20.758348473791965,90.0,90.0,120.00000000000001
060cd4ce-b55a-41ec-b57f-8b9a1f286501,oqmd-1215269,oqmd-1215269,dynamic,True,-3.8802209753117496,-3.8802209753117496,2.7110671833204916,2.711067183320492,4.670321844166049,90.0,90.0,120.00000000000001
cd98716b-2651-40d7-8363-a72b323a87ac,A3--Mg--hcp,oqmd-1215358,static,False,-3.8802209753115497,-3.8802209753115497,2.711067183320531,2.7110671833205306,4.670321844166037,90.0,90.0,120.00000000000001
de93dabd-4784-491f-9c3d-61c2fe099e31,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.8802209753112997,-3.8802209753112997,2.711067183320522,2.7110671833205218,4.670321844166042,90.0,90.0,120.00000000000001
4c06c1fd-9079-41a0-a7fd-c8303c41090d,oqmd-1215269,oqmd-1215269,static,True,-3.8802209753112495,-3.8802209753112495,2.7110671833205418,2.7110671833205418,4.670321844166042,90.0,90.0,120.00000000000001
7d3b1447-b9f3-4d5d-9928-2ce9ceba4dd1,A15--beta-W,A15--beta-W,dynamic,False,-3.8754956268613747,-3.8754956268613747,4.931429562794994,4.931429562794994,4.931429562794994,90.0,90.0,90.0
ec5df66b-cd34-4961-ba68-86be6b5e0c41,A15--beta-W,A15--beta-W,static,False,-3.8754956268604994,-3.8754956268604994,4.931429533375734,4.931429533375734,4.931429533375734,90.0,90.0,90.0
a1fd242c-a32a-443d-b8bd-f3c6cc765a7c,A15--beta-W,oqmd-1280323,dynamic,False,-3.8754956268563747,-3.8754956268563747,4.9314295627917994,4.9314295627917994,4.9314295627917994,90.0,90.0,90.0
e95768eb-5ea3-4515-b871-d2abfbcce1da,A15--beta-W,oqmd-1215002,dynamic,False,-3.8754956268519996,-3.8754956268519996,4.931429562766214,4.931429562766214,4.931429562766214,90.0,90.0,90.0
eeb21679-e919-4334-acc2-44a5c250cea6,A15--beta-W,oqmd-1280323,static,False,-3.8754956268492493,-3.8754956268492493,4.9314295627902,4.9314295627902,4.9314295627902,90.0,90.0,90.0
afc37c84-b932-4541-b4cc-b7dc64323f68,A15--beta-W,oqmd-1215002,static,False,-3.8754956268384992,-3.8754956268384992,4.931429560742226,4.931429560742226,4.931429560742226,90.0,90.0,90.0
5e2c2cda-87c2-4a04-84d3-fef93ff948cd,A15--beta-W,A15--beta-W,box,False,-3.8754956268336245,-3.8754956268336245,4.931429562769274,4.931429562769274,4.931429562769274,90.0,90.0,90.0
ce94ac9e-0da2-4297-ae63-783eb8fe6e88,A15--beta-W,oqmd-1280323,box,False,-3.8754956268336245,-3.8754956268336245,4.931429562769278,4.931429562769278,4.931429562769278,90.0,90.0,90.0
3e6e385c-bb60-469c-9fd2-8fbdba9666bd,A15--beta-W,oqmd-1215002,box,False,-3.8754956268328744,-3.8754956268328744,4.931429562775925,4.931429562775925,4.931429562775925,90.0,90.0,90.0
cfffd37d-846c-440b-96d9-e267aaa20975,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8746393559116497,-3.8746393559116497,2.748789321919548,2.7487893219195474,4.43180854103317,90.0,90.0,120.00000000000001
0649e5f0-d36e-4b0d-b24b-12bd0e82a2ef,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8746393559099497,-3.8746393559099497,2.74878932193598,2.74878932193598,4.43180854092626,90.0,90.0,120.00000000000001
a1060a29-0053-4295-aa8c-2d578968b5d3,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.874639355909749,-3.874639355909749,2.748789321935801,2.748789321935801,4.431808540926261,90.0,90.0,120.00000000000001
9a82b79e-79f5-4141-99f0-d2aebdb1444a,A3--Mg--hcp,oqmd-1215358,box,False,-3.87463935590525,-3.87463935590525,2.7487886918813444,2.748788691881344,4.431808540878911,90.0,90.0,120.00000000000001
dfab8fd5-38ed-4d45-b9f1-52080c756572,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8594399063747993,-3.8594399063747993,3.36796863037218,3.36796863037218,2.6918044667021896,90.0,90.0,90.0
6ec4d0ae-3025-4303-8319-939a9183ed17,oqmd-1214824,oqmd-1214824,static,False,-3.855731120605517,-3.855731120605517,9.558562156716008,9.558562156716008,9.558562156716008,90.0,90.0,90.0
8843ed13-7502-4190-8ef5-13b407942f08,oqmd-1214824,oqmd-1214824,dynamic,False,-3.8557311197420687,-3.8557311197420687,9.558568154922815,9.558568154922815,9.558568154922815,90.0,90.0,90.0
e5a4c6a8-b360-42c1-bd13-2ea9150f0ab4,oqmd-1214824,oqmd-1214824,box,False,-3.8547606163017236,-3.8547606163017236,9.556757571370204,9.556757571370204,9.556757571370204,90.0,90.0,90.0
67b49047-c535-494b-8e93-2fc23af75e9b,oqmd-1214913,oqmd-1214913,dynamic,False,-3.8443255588667995,-3.8443255588667995,6.703612313185253,6.703612313185253,6.703612313185253,90.0,90.0,90.0
e7c3f663-334d-4c74-b38f-1c449844570c,oqmd-1214913,oqmd-1214913,box,False,-3.839985861491799,-3.839985861491799,6.716632434241421,6.716632434241421,6.716632434241421,90.0,90.0,90.0
44caa1b3-1c78-4802-b4ad-58fe755c502c,A2--W--bcc,A2--W--bcc,box,False,-3.8189073284915995,-3.8189073284915995,3.0840197330343,3.0840197330343,3.0840197330343,90.0,90.0,90.0
ed9c2631-2eff-4993-81c5-43dacb9f55c4,oqmd-1215091,oqmd-1215091,dynamic,True,-3.7601514256664994,-3.7601514256664994,2.70279795004658,4.722381753337101,9.825943436072043,90.0,90.0,90.0
45fbf3e6-fbef-4dde-bb04-47fd294191b5,oqmd-1214735,oqmd-1214735,static,True,-3.743060659723875,-3.743060659723875,2.629689302551232,2.629689302551232,8.979208124199493,90.0,90.0,90.0
b4cb65da-0fc6-496f-ab0e-fe7726c4ae40,oqmd-1214735,oqmd-1214735,box,False,-3.7386492361311245,-3.7386492361311245,3.78283690599482,8.7804288666235,3.7826397509064402,90.0,90.0,90.0
848ec462-498c-40c0-91d7-a55c67e5c03d,A5--beta-Sn,A5--beta-Sn,static,False,-3.6192471784354994,-3.6192471784354994,4.928715739554367,4.928715739554367,2.7163988431795483,90.0,90.0,90.0
0e53c807-c386-4797-a641-ec312085fd16,A5--beta-Sn,A5--beta-Sn,box,False,-3.6192471784344997,-3.6192471784344997,4.92871573955513,4.92871573955513,2.71639884317831,90.0,90.0,90.0
c0377760-c1fb-4e6d-adf0-63eba8886b13,A5--beta-Sn,oqmd-1215626,static,False,-3.6192471784339997,-3.6192471784339997,4.928715687799523,4.928715687799523,2.7163989450955195,90.0,90.0,90.0
8983cd07-e513-4ba8-83ac-04edf7366c9d,A5--beta-Sn,oqmd-1215626,box,False,-3.6157032218357497,-3.6157032218357497,4.947340179368362,4.947340179368362,2.6650066644496517,90.0,90.0,90.0
722514b7-efa3-48fa-8402-1e520945cb6d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6083205609526,-3.6083205609526,2.5490366187269857,2.5490366187269857,2.5490366187269857,90.0,90.0,90.0
ede62591-4d21-40ce-8355-9dcefe2cafcf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6083205609526,-3.6083205609526,2.5490366187269733,2.5490366187269733,2.5490366187269733,90.0,90.0,90.0
c8234000-e02e-404d-a8d4-bd7473d6eac3,A4--C--dc,oqmd-1215537,static,False,-2.9284313347394995,-2.9284313347394995,5.3494668030664405,5.3494668030664405,5.3494668030664405,90.0,90.0,90.0
146c5527-5d30-4771-946c-9d562c149698,A4--C--dc,A4--C--dc,static,False,-2.928431334739,-2.928431334739,5.34946682099331,5.34946682099331,5.34946682099331,90.0,90.0,90.0
6fd83a0d-b73a-489b-9622-696494addfba,A4--C--dc,A4--C--dc,box,False,-2.9284313347247495,-2.9284313347247495,5.349466825648123,5.349466825648123,5.349466825648123,90.0,90.0,90.0
96c563a3-e83e-42c6-93ba-a6e4a7633e1f,A4--C--dc,oqmd-1215537,box,False,-2.9284313347214996,-2.9284313347214996,5.34946682561205,5.34946682561205,5.34946682561205,90.0,90.0,90.0
db1e7ece-5951-49f2-9eab-72e3b887e265,oqmd-1215269,oqmd-1215269,box,True,-2.7373446172933997,-2.7373446172933997,2.4952659509809303,3.2347256539542997,5.187032239825267,90.0,102.39214674524929,90.0
1c523e98-d966-4385-927c-a2a3180adc1a,oqmd-1216074,oqmd-1216074,box,True,-0.007776766013681999,-0.007776766013681999,6.8941216002444925,9.775544385988013,15.432047557157041,108.16311432494197,89.99997766891212,89.9999908418849
