,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
73,730.0,17.19677343887299,17.527802690592157,17.964507188693634,158.00226271722732
74,740.0,17.360834091223968,17.645884122953493,18.1059764834998,-56.09052682299741
75,750.0,17.455265873192744,17.80265598523152,18.259459340181,54.888107626928786
76,760.0,17.58262308638085,17.926677388441114,18.403165904334855,13.38196364623872
77,770.0,18.04420860745298,18.10960991367892,18.54574716936501,18.500763700361073
78,780.0,17.320707541931846,18.186076814812257,18.68489142677599,-2.3419497101273477
79,790.0,18.27719509808275,18.351164608374315,18.82143496301338,63.76583998847637
80,800.0,18.080788945481046,18.465137648141596,18.942688028815322,-22.258694544385154
81,810.0,18.23547438495156,18.607898671096162,19.071393146582185,120.37198339072488
82,820.0,18.34228841804904,18.709573218142285,19.208509559121257,-67.20297412775186
83,830.0,18.454202574531894,18.81958761777518,19.306158844209982,44.02941016602543
84,840.0,18.573160400385664,18.974572897656355,19.439659366803692,15.298623439682338
85,850.0,18.665656545933892,19.06921220912914,19.55282311045518,71.11711981533519
86,860.0,18.763987050498407,19.15887983311518,19.646839265551264,60.46723817648479
87,870.0,18.89348918533275,19.295805271974963,19.767969238735386,-65.4082382526944
88,880.0,18.96281900376816,19.387245539188697,19.874596909011693,-30.74620582381725
89,890.0,19.062167593642705,19.47177004814027,19.967115634999722,215.26965814923508
90,900.0,19.17244771139589,19.61805776112109,20.06998246455296,-77.78970274018448
91,910.0,19.23515527197424,19.69052283929486,20.158304795870077,66.38441496393654
92,920.0,19.341029851979023,19.77401159979077,20.267087549907764,-52.94295623594271
93,930.0,19.421642560414252,19.89091111498976,20.339445098451396,81.12958606771006
94,940.0,19.50360519716825,20.001643127069592,20.44554752476041,33.21572460276266
95,950.0,19.582856827910774,20.039233216276408,20.52010945471206,47.740786499414654
96,960.0,19.661901658954218,20.14961627431579,20.6064252485667,-2.641027314957541
97,970.0,19.738276432866787,20.265520538526754,20.68572638320385,3.25520115290783
98,980.0,19.806682969537217,20.30008935779563,20.768090204240917,52.4260357593669
99,990.0,19.88718751466528,20.435476593873144,20.843686486916507,45.143394115407965
100,1000.0,,,,
