,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
58,580.0,14.381230590941964,14.81656214578884,14.985812455273605,-648395.460848946
59,590.0,14.594030493952971,15.027474201500578,15.215115052531285,-79927.31569606983
60,600.0,14.801639034825941,15.233564298302515,15.438631694636847,-39829.163406273
61,610.0,15.00412333609069,15.435224316271809,15.65645677521463,-59698.6536966643
62,620.0,15.20155809014084,15.63215980855212,15.868676007030626,-13979.186520075134
63,630.0,15.39401521610567,15.824387884953566,16.075389070612538,-16229.098554464495
64,640.0,15.581577554199084,16.012391674495838,16.276700635460866,-62136.06619068471
65,650.0,15.764331007852299,16.19601228539794,16.472711726664716,-140257.14361140996
66,660.0,15.94236370182752,16.375467814062585,16.663529496415375,-29726.8948594451
67,670.0,16.115765241273365,16.55083631440408,16.849268753228266,-149815.27537452456
68,680.0,16.284629065757308,16.721960212880877,17.030030494091847,-467638.3938805597
69,690.0,16.449047676381443,16.8892073636126,17.205924422370348,27752.16233698091
70,700.0,16.609125343602607,17.052727617640816,17.37707124568797,182422.2469400974
71,710.0,16.764956015406938,17.21225083369889,17.543579948398587,-15877.51505081699
72,720.0,16.916626543137806,17.36810064446651,17.705563074706834,219175.597818497
73,730.0,17.064242011471364,17.52056363365996,17.863130799687816,-54245.9997106839
74,740.0,17.207896469777857,17.669360455090327,18.01639327112829,-327316.040664225
75,750.0,17.34768921639562,17.814686640706384,18.165461374007155,-120385.57567702878
76,760.0,17.48371826068321,17.956650617875898,18.31044412265869,-233122.9238684805
77,770.0,17.61606180511164,18.095390555389592,18.45144630865565,-162599.5488752391
78,780.0,17.744849207169874,18.230910818402652,18.5885758361184,5342.601312789202
79,790.0,17.870155543089943,18.3632588147493,18.72193894728993,-56377.33986646352
80,800.0,17.992051920217314,18.49260159555272,18.85163635400738,-27277.9588434769
81,810.0,18.110658492301646,18.618978999852548,18.977767696975704,-271723.78829041874
82,820.0,18.226051622088622,18.742449738428583,19.100433903809705,-335258.31944577873
83,830.0,18.338323051492573,18.86302940468135,19.219730832102208,111230.54027240719
84,840.0,18.44755571260474,18.980904489878846,19.33575593699972,51841.79281189122
85,850.0,18.553838224324764,19.096126973712042,19.44860002696278,-135913.36488510942
86,860.0,18.657251920948248,19.208639787706208,19.558353477566996,-624969.1770895744
87,870.0,18.757871491791477,19.318600635106122,19.665109446173044,-325597.21022990317
88,880.0,18.855783573827974,19.426087466444482,19.76895170805785,631072.2905113726
89,890.0,18.951067859160812,19.531069672635425,19.86996307165493,-151038.25453545703
90,900.0,19.04379112595248,19.633723782196743,19.96822726863935,-719990.4045768495
91,910.0,19.134032294558224,19.734097690965825,20.063828265922034,-315530.5062907189
92,920.0,19.221864580177215,19.832127137220326,20.156841875868107,-49560.694838318945
93,930.0,19.307353766780423,19.927966898630853,20.24734449036407,147308.88249678529
94,940.0,19.390573593798937,20.02173603781224,20.335410767521246,-250911.70047938087
95,950.0,19.47158712971042,20.113341004623486,20.421111315148586,-430584.73068377917
96,960.0,19.550458649752738,20.20283526728902,20.504518418107597,-374808.24529481906
97,970.0,19.62725403483627,20.290432056936595,20.585698735659236,34431.50723942274
98,980.0,19.70203260763934,20.376049363773333,20.664721654655647,46197.25129090731
99,990.0,19.77485437212173,20.459769460737032,20.741649586788636,-234847.315858354
100,1000.0,,,,
