,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
78,780.0,27.178526949714662,27.7490220223782,25.971347012794716,31.94574963370743,21.455128023494314,25.93523641012001,24.847694087841965,26.683901467877607
79,790.0,27.239432533823024,27.80699622065629,26.21701052771126,32.12260181263164,21.43419356575738,25.947750044049997,24.86137637733244,26.778946700895737
80,800.0,27.302330602026302,27.86617673733358,26.492018430638705,32.298154686879556,21.4192456769561,25.957984725555566,24.875280279418714,26.877374282264057
81,810.0,27.3659640132688,27.925744222815638,26.80074220579224,32.472817820666,21.412323905081454,25.971915109692254,24.889432817698477,26.979391083077708
82,820.0,27.430864804681974,27.985733689156927,27.148206454744024,32.65043053249978,21.41561128075874,25.985389781249523,24.903890078508915,27.085067815951472
83,830.0,27.497168817568102,28.04654712330874,27.540603015061873,32.829113037483,21.431993093772146,25.992522661024886,24.91863331311844,27.194716256782648
84,840.0,27.56505716804491,28.10789788207137,27.98507728598753,33.00858105085234,21.464489065951803,25.989823691495694,24.933635952836323,27.30866841367982
85,850.0,27.634403783070372,28.169885513761535,28.49010796531229,33.18401983611079,21.517076040281335,26.009547558210244,24.948973412729142,27.4269442592709
86,860.0,27.705154619455044,28.232946115042335,29.065863369624832,33.36110877587812,21.594522538874195,26.02996257034383,24.964684820010348,27.549825918145107
87,870.0,27.777593885456437,28.2965927886609,29.724525438332304,33.534649263274616,21.702473302435287,26.032043164965962,24.980784834061993,27.677586876376573
88,880.0,27.851698229492868,28.360699816165553,30.480892136747563,33.71024327433347,21.848648855356952,26.03927661513457,24.99722465671761,27.810605883227446
89,890.0,27.92644885125998,28.425787441376812,31.3529989580547,33.887930233553526,22.040459348010483,26.04852091190917,25.01408952385625,27.94916067295294
90,900.0,28.004002261510166,28.491608189228106,32.36238138864703,34.05721793607333,22.28824884723283,26.058402543876714,25.031411175168827,28.09339192870621
91,910.0,28.084432430641392,28.558313244683355,33.5355995982739,34.232941465884174,22.604746432799374,26.069416395963337,25.04914512848706,28.243155343610354
92,920.0,28.165829125506697,28.62582418263134,34.905544646007705,34.40719843613544,23.0008550589353,26.049742991157604,25.06742119794836,28.400003244829765
93,930.0,28.249486762440615,28.69421087673626,36.512632134661914,34.57186605925451,23.5023195597502,26.087609642915474,25.086169184548357,28.564508485620113
94,940.0,28.335071075339958,28.76343876162599,38.407279095310805,34.73571207158476,24.12501527052671,26.139614823316197,25.105443583969734,28.73572232897508
95,950.0,28.42282661184869,28.833414029154564,40.652186418718415,34.90729375129066,24.899362714881132,26.102052314108118,25.125294153691023,28.914750501688857
96,960.0,28.51291106734964,28.904581603851458,43.328643978034684,35.07456197828112,25.87268209286249,26.06854088652355,25.145746918950774,29.102127613810005
97,970.0,28.60548918843419,28.97675336078019,46.53490918698495,35.22925248320152,27.041342709132326,26.071077501631255,25.1668346430352,29.29825818762649
98,980.0,28.700535637461016,29.049921727410347,50.39953186074075,35.39340897827975,28.450442464748864,26.226761455374223,25.18850562651048,29.50382768318185
99,990.0,28.79801809292444,29.123873096755837,55.09214478050965,35.557080946976384,30.20990503038765,26.13854836821135,25.210923642353112,29.719472260891745
100,1000.0,,,,,,,,
