,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
60,600.0,5.471715757203595e-05,5.1330649031421785e-05,5.699136112223165e-05,6.404868914033342e-05,5.938109829951482e-05,9.604732396745856e-05,7.378676613692215e-05
61,610.0,5.484965630991753e-05,5.0631224979990736e-05,5.708019829121675e-05,6.404791208042978e-05,5.944576097337944e-05,9.675946202062708e-05,7.42538600667307e-05
62,620.0,5.498523721854454e-05,4.994042173514592e-05,5.7171041620892685e-05,6.404765944914109e-05,5.9511533553976025e-05,9.748004237464329e-05,7.472828641779041e-05
63,630.0,5.512356342989123e-05,4.9264819669530513e-05,5.726422963127342e-05,6.40478872359041e-05,5.9579057124621595e-05,9.820923338430303e-05,7.521017123652502e-05
64,640.0,5.526480674245251e-05,4.857468225724954e-05,5.735976044879772e-05,6.404848643064177e-05,5.964869875227319e-05,9.894731609538156e-05,7.569971579660898e-05
65,650.0,5.540961071353682e-05,4.790284500514024e-05,5.745746586106228e-05,6.404960725307672e-05,5.971978532533047e-05,9.96946830732613e-05,7.619730121454265e-05
66,660.0,5.555720921343162e-05,4.725422603744141e-05,5.7557204689682594e-05,6.405131958384086e-05,5.979275204272552e-05,0.00010045139790365466,7.670310815948396e-05
67,670.0,5.570721894955404e-05,4.658704838293091e-05,5.765901337908608e-05,6.405336749835146e-05,5.986771803739694e-05,0.0001012176176712667,7.721724855956317e-05
68,680.0,5.5861382080714824e-05,4.5925403473852044e-05,5.776338847181848e-05,6.405608573071366e-05,5.994390951832339e-05,0.00010199373494306269,7.774002780623432e-05
69,690.0,5.601856726247333e-05,4.527085266921169e-05,5.787020363413912e-05,6.405954861112726e-05,6.0022105867665785e-05,0.00010277991182554156,7.827168531360903e-05
70,700.0,5.61784724159678e-05,4.465266424394529e-05,5.797897454651839e-05,6.406341658623832e-05,6.010262657265258e-05,0.00010357645217818479,7.88124302114312e-05
71,710.0,5.6342118956514415e-05,4.4006866374307526e-05,5.809029848143845e-05,6.406797411797375e-05,6.0184638209885275e-05,0.00010438361233159767,7.93625441904898e-05
72,720.0,5.650885258878821e-05,4.33682833359727e-05,5.8204128957738375e-05,6.407314254843731e-05,6.0268249853258633e-05,0.00010520153513595425,7.992224912945349e-05
73,730.0,5.667896388401486e-05,4.2698341994762727e-05,5.8320032894653395e-05,6.407894871410105e-05,6.035420231880398e-05,0.00010603060135418715,8.049177688617997e-05
74,740.0,5.6852439040502125e-05,4.218546082159169e-05,5.843843567397368e-05,6.40856278042776e-05,6.0441952828922885e-05,0.00010687102710099372,8.107144249231732e-05
75,750.0,5.702932465857479e-05,4.1841649849031474e-05,5.8559560033605454e-05,6.409291425083748e-05,6.0531683385720354e-05,0.00010772298135742125,8.166148551887958e-05
76,760.0,5.720969728688358e-05,4.088629228837573e-05,5.868299774551958e-05,6.410068200740598e-05,6.062328991056456e-05,0.00010858685317132349,8.226213678921031e-05
77,770.0,5.739346980978783e-05,3.8988646382208324e-05,5.880872526862617e-05,6.410931794787184e-05,6.071672414075029e-05,0.00010946290304175736,8.287369922626943e-05
78,780.0,5.7580860865635316e-05,3.977879257868836e-05,5.893701718560345e-05,6.411879599083891e-05,6.08123932308324e-05,0.00011035138834220879,8.349655444358459e-05
79,790.0,5.7771779020207466e-05,4.036457075200645e-05,5.906792276155335e-05,6.412883370000953e-05,6.0910066789456315e-05,0.00011125267299322138,8.41309426126973e-05
80,800.0,5.79663473280934e-05,3.8720936602714604e-05,5.920132027529497e-05,6.413952596238696e-05,6.100966607245853e-05,0.00011216697009331198,8.477708311567213e-05
81,810.0,5.8164451363293266e-05,3.807828812162478e-05,5.933725841628874e-05,6.415107735248113e-05,6.111100128802117e-05,0.00011309453844248896,8.543534224462024e-05
82,820.0,5.836619291497369e-05,3.757205718057142e-05,5.947576400268882e-05,6.416350187282385e-05,6.121453287000313e-05,0.00011403559903259801,8.610607426128956e-05
83,830.0,5.8571736277832945e-05,3.7096128185652805e-05,5.961683619164114e-05,6.417662118633493e-05,6.132038236724457e-05,0.00011499085453556474,8.678961273681685e-05
84,840.0,5.87808711671529e-05,3.647192025999848e-05,5.976059056563752e-05,6.419023652135943e-05,6.142832361809216e-05,0.00011596040221397139,8.748627965006491e-05
85,850.0,5.899398836949928e-05,3.5896935710590726e-05,5.990695804198092e-05,6.42047368193962e-05,6.153804880466167e-05,0.00011694476815309771,8.819645246080898e-05
86,860.0,5.921096792965804e-05,3.5463840510484626e-05,6.005589012798375e-05,6.42202963921624e-05,6.164993105606306e-05,0.00011794375661053954,8.892051462980582e-05
87,870.0,5.9431546170975295e-05,3.492131644890101e-05,6.020752065123177e-05,6.42364627516964e-05,6.176387243706898e-05,0.0001189580666545053,8.965869966374143e-05
88,880.0,5.965692738643583e-05,3.43404239023742e-05,6.036173455414791e-05,6.425337606777798e-05,6.187974495730703e-05,0.00011998819920069025,9.041146579426645e-05
89,890.0,5.988559989419878e-05,3.396623586177217e-05,6.051886659673389e-05,6.4271079620656e-05,6.199825149624376e-05,0.00012103418616271565,9.117947192715799e-05
90,900.0,6.011737697633072e-05,3.355086813369065e-05,6.067919965722409e-05,6.428955008836872e-05,6.211886326850718e-05,0.00012209694490992733,9.19627594313427e-05
91,910.0,6.035403161274817e-05,3.287314835970496e-05,6.0841472110189785e-05,6.430883507653278e-05,6.224112297610468e-05,0.00012317620331943918,9.276181950743457e-05
92,920.0,6.0594897434440695e-05,3.229933232743716e-05,6.100612239253485e-05,6.432891556434043e-05,6.236579959788674e-05,0.00012427327194393029,9.357752392915036e-05
93,930.0,6.0839795639983596e-05,3.199318912456424e-05,6.117422173327818e-05,6.434980000158018e-05,6.249270357172671e-05,0.0001253873576848854,9.44098958554514e-05
94,940.0,6.108884034635291e-05,3.1556697718099226e-05,6.13451616207679e-05,6.437156505714777e-05,6.262172026836696e-05,0.00012651958370018775,9.52593861727647e-05
95,950.0,6.134202494811353e-05,3.108242324832959e-05,6.151869785538787e-05,6.439408394013267e-05,6.275309887393427e-05,0.00012767114622975293,9.612666242060298e-05
96,960.0,6.159966292090227e-05,3.060516521114405e-05,6.169512753679835e-05,6.441736374977599e-05,6.288605454449913e-05,0.00012884082491609135,9.701187248852728e-05
97,970.0,6.186162999523568e-05,3.014856838036717e-05,6.187461946637473e-05,6.444152770504977e-05,6.302183932953105e-05,0.00013002985447043203,9.791618899466816e-05
98,980.0,6.212785392538546e-05,2.974758589974399e-05,6.20567112885569e-05,6.446645328833619e-05,6.316009552414537e-05,0.0001312394658465542,9.88399742930833e-05
99,990.0,6.239885787246353e-05,2.9320298742821324e-05,6.224204110023874e-05,6.449221301587093e-05,6.329995676106595e-05,0.00013246968622701246,9.978378281861747e-05
100,1000.0,,,,,,,
