,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
50,500.0,47.117843885202774,20.03631139715388,15.166531825096001
51,510.0,57.11807369861159,20.169856050369447,15.361439842348783
52,520.0,77.90593791357931,20.306355853865412,15.555781349319304
53,530.0,102.89167518465005,20.417973657767188,15.7496470123772
54,540.0,164.3496374402615,20.533005020844872,15.942335902801391
55,550.0,383.5454846343246,20.644561452342128,16.127174168617657
56,560.0,3464.0069681172563,20.75322711673165,16.327130051866067
57,570.0,-4053.0391488893324,20.83140275360568,16.501561240830544
58,580.0,-738.1001804845223,20.95219748852222,16.726282856588682
59,590.0,175.7392444487653,21.02149233650868,16.839506892493237
60,600.0,6.270660912247568,21.114295662534026,17.037133990950988
61,610.0,-9.747549686449766,21.192524057327297,17.234822142018803
62,620.0,-28.712160865987574,21.267447100385628,17.386262365538258
63,630.0,23.061233597185208,21.344098422036314,17.554180799370283
64,640.0,34.869987307025134,21.41756325355128,17.717957712776837
65,650.0,-5.51805140106725,21.48077312361123,17.894383049649687
66,660.0,-60.55650489650049,21.549571307358146,17.98513910995749
67,670.0,77.76624360534508,21.60992304696011,18.16217552443084
68,680.0,-10.835010828759165,21.678374920784304,18.30648571988719
69,690.0,31.64521075021972,21.723788139078767,18.44532773206296
70,700.0,-18.607003981368308,21.79141777622943,18.58304856903348
71,710.0,57.83716141342346,21.846376516814264,18.676004355920178
72,720.0,-4.19198149108196,21.897915180887242,18.81694782809425
73,730.0,27.49832301187077,21.958529753120484,18.943205784000703
74,740.0,-9.461259627225306,22.008539728840944,19.03874860179689
75,750.0,23.847177118937644,22.053426092959672,19.152601659872758
76,760.0,-18.709139335888768,22.114404165318263,19.265133100483922
77,770.0,68.73858965461547,22.164436788954102,19.351400555084837
78,780.0,-28.169248798850052,22.209799604423164,19.463573770246814
79,790.0,59.388828938951555,22.263148643454137,19.540229197860747
80,800.0,65.17234329593141,22.306737174648706,19.643845299764784
81,810.0,-32.547061592358276,22.362539378603202,19.623735357862188
82,820.0,19.63077489163758,22.398397861581195,19.85907703275003
83,830.0,8.72163983667535,22.46971924445153,19.885008635796375
84,840.0,4.574001544024247,22.509998290257162,19.956889385134698
85,850.0,81.41573596084325,22.40472041878927,20.016755456206216
86,860.0,-21.13183791070336,22.748226297770138,20.090373916760385
87,870.0,47.810513938825885,22.648356872579086,20.204701171442505
88,880.0,-13.905940085811398,22.702748769184424,20.37749336190698
89,890.0,54.15933858786835,22.766465516491103,19.92654002241356
90,900.0,9.679552943317438,22.78550883407486,20.658771611493076
91,910.0,-183.268290853707,22.854589990080612,20.40662603243934
92,920.0,437.3360344119844,22.896472984574235,20.1387712779756
93,930.0,-427.0287148681664,22.945368710470646,20.68825965619905
94,940.0,519.9403396805567,23.00415678861209,20.555053468957908
95,950.0,-232.59846928604853,23.03898664349673,20.600986339964212
96,960.0,18.837135167165414,23.104109850879855,21.22235872845758
97,970.0,14.004593973146706,23.130104843922826,20.346191481885835
98,980.0,3.8594170901983236,23.175004357245022,20.8290926681101
99,990.0,-449.2213646377745,22.900352889974176,20.279255925163024
100,1000.0,,,
