,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
52,520.0,18.3690556162425,17.390802478921387,17.376850845201556,17.232061988081107
53,530.0,18.40562675848588,17.402485061202892,17.38939586189758,17.240825905885718
54,540.0,18.44132605727866,17.414034513511336,17.401976618006138,17.2495331178601
55,550.0,18.476082569886096,17.425451196333096,17.4145920130927,17.258183172102846
56,560.0,18.509837724186298,17.43673479268296,17.42724168822951,17.266774866195405
57,570.0,18.54256419642045,17.44786875389211,17.439924100241345,17.27530747846834
58,580.0,18.574211296780557,17.458879249222583,17.452639241332278,17.283780549727684
59,590.0,18.604766008089296,17.46975620162815,17.465385997952314,17.29219164728178
60,600.0,18.634228830636776,17.48050000532395,17.47816343120993,17.30054406765785
61,610.0,18.66258740666309,17.4910983091803,17.49097094621529,17.30883436422529
62,620.0,18.68985395521407,17.50157427946501,17.50380783367788,17.317063136643295
63,630.0,18.716052615833302,17.511918061689272,17.516673367322166,17.325230111140996
64,640.0,18.741190618458877,17.52213071899927,17.529566772587895,17.333333673307042
65,650.0,18.76530815630653,17.532212300261627,17.542487271831213,17.341373755324657
66,660.0,18.788425843650785,17.542163885014546,17.55543413923395,17.349351933065662
67,670.0,18.8105781900848,17.551986223335902,17.568406760263237,17.357263155100615
68,680.0,18.831799492736035,17.56168017580609,17.581404387763033,17.365115231307396
69,690.0,18.852124648126324,17.571217681077318,17.59442657661326,17.37290186037364
70,700.0,18.87158943662833,17.580654154650343,17.607472158427278,17.380620436709638
71,710.0,18.890229678577366,17.589964492987804,17.620540845771895,17.388278820735255
72,720.0,18.90808123065067,17.599150348402567,17.63363177197077,17.395869748143035
73,730.0,18.925179084141842,17.608226946218114,17.646744203903758,17.403397823865074
74,740.0,18.94155779636468,17.617168380102076,17.65987773933694,17.410860865768434
75,750.0,18.95725047993734,17.62598869133602,17.67303141906325,17.41826139614844
76,760.0,18.972289726477698,17.63468891920479,17.68620485973067,17.425590346734797
77,770.0,18.986706582183583,17.643274397752997,17.69939731204041,17.432863108808423
78,780.0,19.000532456817027,17.651739045551462,17.71260789532067,17.440057251769275
79,790.0,19.013794152368394,17.660087556481223,17.72583630849553,17.44720096520672
80,800.0,19.02651766924536,17.6683213126841,17.739081698335532,17.454273351326126
81,810.0,19.038733130170737,17.676441347504248,17.752343634816146,17.461279746571666
82,820.0,19.050464226555494,17.684449198304367,17.765621286871284,17.468226569073398
83,830.0,19.061733707272577,17.692346172681766,17.77891399002498,17.475107363167346
84,840.0,19.07256475200491,17.700133629656904,17.792221213850787,17.481922816274434
85,850.0,19.082976230419092,17.7078129537115,17.80554237600908,17.488673131086834
86,860.0,19.092992786120853,17.715385376212332,17.818876798910374,17.49534906210921
87,870.0,19.10263151151192,17.722852458571477,17.832223870331298,17.502045729829643
88,880.0,19.11190875633597,17.730215545855508,17.84558301698101,17.508549762529412
89,890.0,19.120844002955454,17.737475872283174,17.85895363091028,17.515032152952198
90,900.0,19.12945285876579,17.744634916808234,17.872334972175906,17.521484572226804
91,910.0,19.137750643032533,17.75169404053352,17.885726594763344,17.527870266569153
92,920.0,19.145751966558667,17.75865476672025,17.899127866801948,17.53403592248013
93,930.0,19.15347067959592,17.765518262611334,17.912538127511947,17.540897868203928
94,940.0,19.160919522349342,17.77228593347613,17.925956882925657,17.54744427647172
95,950.0,19.168111154302604,17.77895919858938,17.93938346687352,17.552357086282626
96,960.0,19.175057393963257,17.785539369343894,17.952817259515523,17.558912715377964
97,970.0,19.181768678973654,17.792027840088327,17.966257780851684,17.56468745830243
98,980.0,19.188255751347914,17.79842750489,17.979704407033182,17.570951825391344
99,990.0,19.194528514916772,17.804735152960784,17.993156509046383,17.576475299207786
100,1000.0,,,,
